"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-17",203,75,2,73,37.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-18",205,80,2,78,39.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-19",208,89,2,87,43.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-20",217,99,2,97,46.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-21",220,114,2,112,52.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-22",225,121,2,119,54.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-23",238,121,2,119,51.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-24",250,158,2,156,63.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-25",256,160,2,158,62.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-26",261,166,2,164,64.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-27",272,170,2,168,62.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-28",279,170,2,168,61.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-29",279,170,2,168,61.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-30",283,170,2,168,60.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-05-31",285,191,2,189,67.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.03,340.857300,0.04,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-01",293,197,3,194,67.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-02",294,201,3,198,68.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-03",295,204,3,201,69.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-04",300,204,3,201,68.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-05",305,224,3,221,73.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-06",322,227,3,224,70.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-07",333,228,3,225,68.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-08",340,232,3,229,68.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-09",371,235,3,232,63.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-10",398,239,3,236,60.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-11",449,241,3,238,54.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-12",472,249,3,246,53.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-13",486,250,3,247,51.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.04,454.476400,0.07,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-14",490,253,4,249,52.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-15",506,253,4,249,50.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-16",520,263,4,259,51.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-17",563,266,4,262,47.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-18",586,271,4,267,46.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-19",623,280,4,276,45.000,1.000,1.000,\N,\N,\N,\N,1136191,0.70,0.05,568.095500,0.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-20",627,290,5,285,46.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.06,681.714600,0.11,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-21",635,290,5,285,46.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.06,681.714600,0.11,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-22",643,297,6,291,46.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.08,908.952800,0.13,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-23",674,326,7,319,48.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.09,1022.571900,0.16,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-24",690,338,7,331,49.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.09,1022.571900,0.16,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-25",706,355,8,347,50.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.10,1136.191000,0.18,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-26",728,375,8,367,52.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.10,1136.191000,0.18,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-27",745,378,8,370,51.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.10,1136.191000,0.18,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-28",781,383,11,372,49.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.14,1590.667400,0.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-29",795,391,11,380,49.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.14,1590.667400,0.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-06-30",812,419,11,408,52.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.14,1590.667400,0.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-01",840,429,11,418,51.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.14,1590.667400,0.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-02",873,463,11,452,53.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.14,1590.667400,0.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-03",909,528,13,515,58.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.16,1817.905600,0.29,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-04",954,548,13,535,57.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.16,1817.905600,0.29,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-05",988,560,13,547,57.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.16,1817.905600,0.29,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-06",1011,577,13,564,57.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.16,1817.905600,0.29,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-07",1056,584,14,570,55.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.18,2045.143800,0.31,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-08",1138,602,14,588,53.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.18,2045.143800,0.31,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-09",1213,626,17,609,52.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.21,2386.001100,0.38,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-10",1257,651,18,633,52.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.23,2613.239300,0.40,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-11",1311,674,18,656,51.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.23,2613.239300,0.40,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-12",1351,688,20,668,51.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.25,2840.477500,0.45,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-13",1389,708,20,688,51.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.25,2840.477500,0.45,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-14",1434,715,20,695,50.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.25,2840.477500,0.45,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-15",1489,744,20,724,50.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.25,2840.477500,0.45,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-16",1552,757,21,736,49.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.26,2954.096600,0.47,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-17",1619,790,21,769,49.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.26,2954.096600,0.47,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-18",1729,809,21,788,47.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.26,2954.096600,0.47,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-19",1793,843,21,822,47.000,2.000,1.000,\N,\N,\N,\N,1136191,0.70,0.26,2954.096600,0.47,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-20",1826,873,23,850,48.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.29,3294.953900,0.51,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-21",1894,879,24,855,46.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.30,3408.573000,0.54,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-22",1938,901,25,876,46.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.31,3522.192100,0.56,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-23",2021,910,28,882,45.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.35,3976.668500,0.62,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-24",2073,957,28,929,46.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.35,3976.668500,0.62,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-25",2142,968,28,940,45.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.35,3976.668500,0.62,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-26",2207,1018,32,986,46.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.40,4544.764000,0.71,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-27",2316,1059,34,1025,46.000,3.000,1.000,\N,\N,\N,\N,1136191,0.70,0.43,4885.621300,0.76,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-28",2404,1064,39,1025,44.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.49,5567.335900,0.87,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-29",2551,1110,40,1070,44.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.50,5680.955000,0.89,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-30",2577,1174,40,1134,46.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.50,5680.955000,0.89,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-07-31",2648,1255,41,1214,47.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.52,5908.193200,0.91,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-01",2706,1257,43,1214,46.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.54,6135.431400,0.96,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-02",2775,1257,43,1214,45.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.54,6135.431400,0.96,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-03",2838,1298,45,1253,46.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.57,6476.288700,1.00,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-04",2856,1307,49,1258,46.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.62,7044.384200,1.09,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-05",2909,1438,53,1385,49.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.67,7612.479700,1.18,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-06",2968,1531,55,1476,52.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.69,7839.717900,1.23,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-07",3036,1532,56,1476,50.000,4.000,2.000,\N,\N,\N,\N,1136191,0.70,0.70,7953.337000,1.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-08",3128,1621,56,1565,52.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.70,7953.337000,1.25,0.00
"Eswatini","COUNTRY",-26.5225,31.4659,\N,"2020-08-09",3236,1665,58,1607,51.000,3.000,2.000,\N,\N,\N,\N,1136191,0.70,0.73,8294.194300,1.29,0.00
