"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-10 00:00:00",3441,194,633,8.17353033637221,11.4942528735632,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-11 00:00:00",3844,233,633,11.7117117117117,20.1030927835052,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-12 00:00:00",4219,273,1772,9.75546305931322,17.1673819742489,179.936808846761
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-13 00:00:00",4661,296,1843,10.4764162123726,8.42490842490843,4.00677200902935
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-14 00:00:00",5014,332,1964,7.5734820853894,12.1621621621622,6.56538252848616
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-15 00:00:00",5399,406,2125,7.67850019944156,22.289156626506,8.19755600814664
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-16 00:00:00",5847,449,2125,8.29783293202445,10.5911330049261,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-17 00:00:00",6297,486,2125,7.69625448948179,8.24053452115813,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-18 00:00:00",6875,546,2125,9.17897411465777,12.3456790123457,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-19 00:00:00",7497,650,2627,9.04727272727273,19.047619047619,23.6235294117647
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-20 00:00:00",8261,686,2627,10.1907429638522,5.53846153846154,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-21 00:00:00",8772,712,2627,6.18569180486624,3.79008746355685,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-22 00:00:00",9501,857,2627,8.31053351573187,20.3651685393258,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-23 00:00:00",11633,1069,2627,22.4397431849279,24.7374562427071,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-24 00:00:00",12872,1221,7149,10.6507349780796,14.2188961646398,172.135515797488
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-25 00:00:00",13842,1305,7149,7.53573648228713,6.87960687960688,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-26 00:00:00",14677,1351,8354,6.0323652651351,3.52490421455939,16.855504266331
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-27 00:00:00",15529,1434,9086,5.80500102200722,6.14359733530718,8.76226957146277
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-28 00:00:00",16752,1569,11423,7.87558761027755,9.41422594142259,25.7208892802113
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-29 00:00:00",17799,1732,11423,6.25,10.3887826641173,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-04-30 00:00:00",19224,1859,11423,8.00606775661554,7.33256351039261,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-01 00:00:00",20739,1972,12377,7.88077403245943,6.07853684776762,8.35157139105314
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-02 00:00:00",22088,2061,12377,6.50465306909687,4.5131845841785,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-03 00:00:00",23471,2154,13447,6.26131836291199,4.51237263464338,8.64506746384423
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-04 00:00:00",24905,2271,13447,6.10966724894551,5.43175487465181,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-05 00:00:00",26025,2507,16810,4.49708893796426,10.3918978423602,25.0092957536997
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-06 00:00:00",27634,2704,17781,6.18251681075889,7.85799760670124,5.77632361689471
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-07 00:00:00",29616,2961,17781,7.17232394875878,9.50443786982249,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-08 00:00:00",31522,3160,20314,6.43571042679633,6.72070246538332,14.2455429953321
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-09 00:00:00",33460,3353,21824,6.14808705031407,6.10759493670886,7.43329723343507
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-10 00:00:00",35022,3465,21824,4.6682606096832,3.34029227557411,0
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-11 00:00:00",36327,3573,23100,3.72622922734281,3.11688311688312,5.84677419354839
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-12 00:00:00",38324,3926,25935,5.49728851818207,9.87965295270081,12.2727272727273
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-13 00:00:00",40186,4220,26990,4.85857426155934,7.48853795211411,4.0678619625988
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-14 00:00:00",42595,4477,28475,5.99462499377893,6.09004739336493,5.50203779177473
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-15 00:00:00",45032,4767,30451,5.72132879445944,6.47755193209739,6.93942054433714
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-16 00:00:00",47144,5045,31848,4.68999822348552,5.83176001678204,4.58769826935076
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-17 00:00:00",49219,5177,33329,4.40140845070423,2.61645193260654,4.65021351419241
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-18 00:00:00",51633,5332,35388,4.90461000833012,2.9940119760479,6.17780311440487
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-19 00:00:00",54346,5666,37325,5.25439157128193,6.26406601650413,5.47360687238612
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-20 00:00:00",56594,6090,38419,4.1364589850219,7.48323332156724,2.93101138647019
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-21 00:00:00",59567,6510,40152,5.25320705375128,6.89655172413793,4.51078893255941
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-22 00:00:00",62527,6989,42191,4.96919435257777,7.357910906298,5.07820282924885
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-23 00:00:00",65856,7179,44424,5.32409998880484,2.71855773358134,5.29259794742955
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-24 00:00:00",68620,7394,46979,4.19703595724004,2.99484607884106,5.75139564199532
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-25 00:00:00",71105,7633,49452,3.62139317983095,3.23235055450365,5.26405415185508
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-26 00:00:00",74560,8134,51708,4.85901132128542,6.56360539761562,4.5619995146809
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-27 00:00:00",78023,8597,53834,4.64458154506438,5.69215638062454,4.11154947010134
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-28 00:00:00",81400,9044,56041,4.32821091216693,5.19948819355589,4.09963963294572
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-29 00:00:00",84627,9415,59003,3.96437346437346,4.10216718266254,5.28541603468889
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-30 00:00:00",87512,9779,61247,3.40907748118213,3.86617100371747,3.80319644763826
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-05-31 00:00:00",90664,9930,63772,3.6017917542737,1.54412516617241,4.12265090535047
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-01 00:00:00",93435,10167,66965,3.05633989234977,2.38670694864048,5.00689957975287
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-02 00:00:00",97326,10637,69749,4.16439235832397,4.62279925248353,4.15739565444635
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-03 00:00:00",101238,11729,72680,4.01948091979533,10.2660524583999,4.20221078438401
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-04 00:00:00",105680,12545,74758,4.38768051522156,6.95711484355017,2.85910842047331
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-05 00:00:00",110026,13170,77841,4.11241483724451,4.9820645675568,4.12397335402231
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-06 00:00:00",113619,13511,80830,3.26559176921818,2.58921791951405,3.83987872714893
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-07 00:00:00",117103,13699,83775,3.06638854416955,1.39145881133891,3.64344921440059
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-08 00:00:00",120102,14053,87633,2.56099331357864,2.58413022848383,4.60519247985676
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-09 00:00:00",124301,14649,90748,3.49619490100082,4.24108731231765,3.55459701254094
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-10 00:00:00",129184,15357,93930,3.92836743067232,4.83309440917469,3.50641336448186
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-11 00:00:00",133974,15944,97198,3.70788952192222,3.82236113824315,3.47918662834025
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-12 00:00:00",139196,16448,100876,3.89777120933913,3.16106372303061,3.78402847795222
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-13 00:00:00",142690,16872,104078,2.51012960142533,2.57782101167315,3.1741940600341
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-14 00:00:00",146837,17141,107298,2.90630037143458,1.59435751541015,3.09383347105056
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-15 00:00:00",150264,17580,112292,2.33388042523342,2.56111078700193,4.65432720087979
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-16 00:00:00",154863,18310,115394,3.06061332055582,4.15244596131968,2.76244077939657
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-17 00:00:00",159793,19080,118504,3.18345892821397,4.20535226652103,2.69511413071737
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-18 00:00:00",165455,19747,122180,3.54333418860651,3.4958071278826,3.10200499561196
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-19 00:00:00",170485,20394,126438,3.04010153818259,3.2764470552489,3.48502209854313
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-20 00:00:00",175202,20781,130854,2.76681232953046,1.89761694616064,3.49262088928961
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-21 00:00:00",180545,21825,134495,3.04962272120181,5.02381983542659,2.7824904091583
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-22 00:00:00",185122,22584,139383,2.53510205211997,3.47766323024055,3.63433584891632
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-23 00:00:00",191410,23377,143646,3.39667894685667,3.51133545873185,3.05847915455974
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-24 00:00:00",196847,24324,148487,2.84049945143932,4.05099028960089,3.37009036102641
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-25 00:00:00",202951,25060,152362,3.10088545926532,3.0258181220194,2.60965606416723
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-26 00:00:00",208392,25779,156827,2.68094269060019,2.86911412609737,2.93052073351623
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-27 00:00:00",212802,26381,160721,2.11620407693194,2.33523410527949,2.48299081153118
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-28 00:00:00",216852,26648,164646,1.90317760171427,1.01209203593495,2.44212019586737
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-29 00:00:00",220657,27121,170147,1.75465294302105,1.77499249474632,3.34110758840178
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-06-30 00:00:00",226089,27769,174538,2.4617392604812,2.38929243022012,2.58070962168008
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-01 00:00:00",231770,28510,178526,2.51272728881104,2.66844322806007,2.28488925047841
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-02 00:00:00",238511,29189,183757,2.90848686197523,2.38162048404069,2.93010541881855
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-03 00:00:00",245251,29843,189345,2.82586547370981,2.24057007776902,3.04097258879934
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-04 00:00:00",252165,30366,195724,2.81915262323089,1.75250477498911,3.36898254508965
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-05 00:00:00",256848,30639,199914,1.85711736363096,0.899031811894882,2.14076965522879
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-06 00:00:00",261750,31119,204826,1.90852177163147,1.56663076471164,2.45705653430975
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-07 00:00:00",268008,32014,209437,2.39083094555874,2.87605642854848,2.25117904953473
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-08 00:00:00",275003,32796,214316,2.60999671651593,2.44268132691947,2.32957882322608
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-09 00:00:00",282283,33526,219628,2.64724384824893,2.225881205025,2.47858302693219
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-10 00:00:00",289174,34191,225356,2.44116719745787,1.98353516673626,2.60804633289016
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-11 00:00:00",295268,34730,229856,2.1073817148153,1.57643824398233,1.99684055450043
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-12 00:00:00",299750,35006,234905,1.51794302125527,0.794701986754967,2.19659264931087
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-13 00:00:00",304435,35491,240101,1.56296914095079,1.38547677540993,2.21195802558481
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-14 00:00:00",311486,36327,245830,2.31609374743377,2.35552675326139,2.3860791916735
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-15 00:00:00",317635,36906,252368,1.97408551267152,1.5938558097283,2.65956148557947
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-16 00:00:00",324041,37574,257681,2.01678026665827,1.81000379342112,2.10525898687631
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-17 00:00:00",331298,38310,264202,2.23953141732065,1.95880129877043,2.5306483597937
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-18 00:00:00",338913,38888,271239,2.29853485381741,1.50874445314539,2.66349232784006
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-19 00:00:00",344224,39184,254941,1.56706883477471,0.761160255091545,-6.00872293438628
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-20 00:00:00",349396,39485,263091,1.50250999349261,0.768170681910984,3.19681808732216
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-21 00:00:00",356255,40400,267407,1.96310203894721,2.31733569710016,1.64049701434105
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-22 00:00:00",362274,41190,270147,1.68952014708566,1.95544554455446,1.02465530072137
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-23 00:00:00",370712,41908,275454,2.3291762588538,1.74314153920855,1.96448600206554
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-24 00:00:00",378285,42645,283382,2.04282569757656,1.75861410709172,2.87815751450333
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-25 00:00:00",385036,43374,288819,1.78463327914139,1.70946183608864,1.91861162670882
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-26 00:00:00",390516,43680,295222,1.42324354086371,0.705491769262692,2.21695941056509
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-27 00:00:00",395489,44022,303810,1.27344334163005,0.782967032967033,2.90899729694941
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-28 00:00:00",402697,44876,308142,1.82255385105528,1.93993912134842,1.42589118198874
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-29 00:00:00",408449,45361,314538,1.42836922053057,1.08075586059364,2.07566641353662
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-30 00:00:00",416179,46000,320100,1.8925251377773,1.40869910275347,1.76830780382656
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-07-31 00:00:00",424637,46688,327115,2.03229860228411,1.49565217391304,2.19150265542018
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-01 00:00:00",434193,47472,334867,2.25039268834322,1.67923235092529,2.36980878284395
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-02 00:00:00",439046,47746,342527,1.11770572072788,0.577182339063027,2.28747532602496
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-03 00:00:00",443813,48012,353442,1.08576322298802,0.557114732124157,3.18661010664853
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-04 00:00:00",449961,48869,357444,1.38526811968104,1.78497042406065,1.13229327584158
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-05 00:00:00",456100,49698,361764,1.36434046506253,1.69637193312734,1.20858092456441
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-06 00:00:00",462690,50517,365311,1.44485858364394,1.64795363998551,0.980473457834389
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-07 00:00:00",469407,51311,370098,1.45172793879271,1.57174812439377,1.310390324956
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-08 00:00:00",475902,52006,377125,1.38366066121724,1.35448539299565,1.89868629390053
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-09 00:00:00",480278,52298,384432,0.919517043424907,0.561473676114295,1.93755386145177
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-10 00:00:00",485836,53003,393160,1.15724642811039,1.34804390225248,2.27036250884422
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-11 00:00:00",492522,53929,397278,1.37618455610535,1.74707092051393,1.04741072336962
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-12 00:00:00",498380,54666,401182,1.18938849432107,1.36661165606631,0.982687186302791
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-13 00:00:00",505751,55293,406583,1.47899193386572,1.14696520689277,1.34627176692873
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-14 00:00:00",511369,55908,410479,1.1108233102851,1.112256524334,0.958229930912016
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-15 00:00:00",517714,56543,418164,1.24078698552317,1.13579451956786,1.87220296287995
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-16 00:00:00",522162,56757,424298,0.859161622053875,0.378473020533046,1.46688858916597
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-17 00:00:00",525733,57023,430840,0.68388737594846,0.468664658103846,1.5418408759881
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-18 00:00:00",531239,57774,433809,1.04729967493005,1.31701243357943,0.689118930461424
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-19 00:00:00",537031,58481,438375,1.09028139876779,1.22373385952158,1.05253694598314
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-20 00:00:00",543806,59106,442782,1.2615659058788,1.06872317504831,1.00530367835757
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-21 00:00:00",549734,59610,448344,1.09009462933473,0.852705309105675,1.2561486239278
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-22 00:00:00",556216,60254,453104,1.17911571778351,1.080355645026,1.06168477775993
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-23 00:00:00",560164,60480,458123,0.709796194284235,0.375078832940552,1.10769271513825
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-24 00:00:00",563705,60800,466209,0.632136302939853,0.529100529100529,1.76502816929078
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-25 00:00:00",568621,61450,469206,0.872087350653267,1.06907894736842,0.642844732727167
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-26 00:00:00",573888,62076,472197,0.926276025683188,1.01871440195281,0.63745987902968
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-27 00:00:00",579914,62594,475532,1.05003066800491,0.83446098331078,0.706273017405871
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-28 00:00:00",585738,63146,479770,1.00428684253182,0.881873662012334,0.891212368463111
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-29 00:00:00",591712,63819,484283,1.01990992559813,1.06578405599721,0.940659065802364
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-30 00:00:00",595841,64158,489724,0.697805689254232,0.531189771071311,1.12351662147959
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-08-31 00:00:00",599560,64414,496222,0.624159801020742,0.399014931886904,1.32686982871985
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-01 00:00:00",606036,65241,501722,1.0801254253119,1.28388238581675,1.1083748805978
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-02 00:00:00",610957,65816,504541,0.811997967117465,0.881347618828651,0.561864937156433
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-03 00:00:00",616894,66329,510626,0.971754149637372,0.779445727482679,1.20604668401577
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-04 00:00:00",623090,66851,514663,1.00438649103412,0.786986084518084,0.790598206906816
"PAST: Mexico","COUNTRY",23.6345,-102.553,"\N","2020-09-05 00:00:00",629409,67326,518844,1.014139209424,0.710535369702772,0.812376253975903
