"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-26",179,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.00,0.000000,0.01,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-27",235,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.01,315.507000,0.02,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-28",298,3,3,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.01,315.507000,0.02,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-29",336,4,4,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.02,631.014000,0.03,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-30",424,6,6,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.03,946.521000,0.05,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-03-31",497,7,7,0,1.000,100.000,1.000,\N,\N,\N,\N,3155070,0.70,0.03,946.521000,0.06,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-01",547,9,9,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.04,1262.028000,0.07,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-02",614,11,11,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.05,1577.535000,0.09,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-03",699,11,11,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.05,1577.535000,0.09,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-04",787,14,14,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.06,1893.042000,0.11,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-05",869,18,18,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.08,2524.056000,0.14,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-06",946,25,25,0,3.000,100.000,3.000,\N,\N,\N,\N,3155070,0.70,0.11,3470.577000,0.20,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-07",1046,25,25,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.11,3470.577000,0.20,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-08",1145,27,27,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.12,3786.084000,0.22,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-09",1270,29,29,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.13,4101.591000,0.23,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-10",1388,31,31,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.14,4417.098000,0.25,0.00
"Iowa","US_STATE",41.878,-93.0977,\N,"2020-04-11",1510,34,34,0,2.000,100.000,2.000,\N,\N,\N,\N,3155070,0.70,0.15,4732.605000,0.27,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-12",1587,41,41,0,3.000,100.000,3.000,17592,671.27,129,8.13,3155070,0.70,0.19,5994.633000,0.33,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-13",1710,41,41,0,2.000,100.000,2.000,18696,713.39,142,8.30,3155070,0.70,0.19,5994.633000,0.33,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-14",1899,49,49,0,3.000,100.000,3.000,18885,720.61,163,8.58,3155070,0.70,0.22,6941.154000,0.39,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-15",1995,53,53,0,3.000,100.000,3.000,19869,758.15,171,8.57,3155070,0.70,0.24,7572.168000,0.43,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-16",2141,60,60,0,3.000,100.000,3.000,20675,788.91,175,8.17,3155070,0.70,0.27,8518.689000,0.48,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-17",2332,64,64,0,3.000,100.000,3.000,21792,831.53,183,7.85,3155070,0.70,0.29,9149.703000,0.51,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-18",2513,74,74,0,3.000,100.000,3.000,22947,875.60,193,7.68,3155070,0.70,0.34,10727.238000,0.59,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-19",2902,75,75,0,3.000,100.000,3.000,24550,936.77,198,6.82,3155070,0.70,0.34,10727.238000,0.60,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-20",3159,79,79,0,3.000,100.000,3.000,25820,985.23,214,6.77,3155070,0.70,0.36,11358.252000,0.63,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-21",3641,83,83,0,2.000,100.000,2.000,27615,1053.72,214,5.88,3155070,0.70,0.38,11989.266000,0.67,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-22",3748,90,90,0,2.000,100.000,2.000,28244,1077.72,272,7.26,3155070,0.70,0.41,12935.787000,0.72,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-23",3924,96,96,0,2.000,100.000,2.000,29262,1116.57,282,7.19,3155070,0.70,0.43,13566.801000,0.77,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-24",4445,107,107,0,2.000,100.000,2.000,31973,1220.01,278,6.25,3155070,0.70,0.48,15144.336000,0.86,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-25",5092,112,112,0,2.000,100.000,2.000,34350,1310.71,293,5.75,3155070,0.70,0.51,16090.857000,0.90,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-26",5476,118,118,0,2.000,100.000,2.000,36090,1377.11,286,5.22,3155070,0.70,0.53,16721.871000,0.95,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-27",5868,127,127,0,2.000,100.000,2.000,38150,1455.71,300,5.11,3155070,0.70,0.58,18299.406000,1.02,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-28",6376,136,136,0,2.000,100.000,2.000,39823,1519.55,0,0.00,3155070,0.70,0.62,19561.434000,1.09,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-29",6843,148,148,0,2.000,100.000,2.000,41337,1577.32,0,0.00,3155070,0.70,0.67,21138.969000,1.19,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-04-30",7145,162,162,0,2.000,100.000,2.000,42667,1628.07,0,0.00,3155070,0.70,0.73,23032.011000,1.30,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-01",7884,170,170,0,2.000,100.000,2.000,45592,1739.68,0,0.00,3155070,0.70,0.77,24294.039000,1.37,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-02",8643,175,175,0,2.000,100.000,2.000,46349,1768.56,0,0.00,3155070,0.70,0.79,24925.053000,1.41,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-03",9175,184,184,0,2.000,100.000,2.000,53186,2029.45,0,0.00,3155070,0.70,0.83,26187.081000,1.48,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-04",9703,188,188,0,2.000,100.000,2.000,57161,2181.12,0,0.00,3155070,0.70,0.85,26818.095000,1.51,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-05",10111,207,207,0,2.000,100.000,2.000,60569,2311.17,0,0.00,3155070,0.70,0.94,29657.658000,1.66,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-06",10404,219,219,0,2.000,100.000,2.000,63171,2410.45,0,0.00,3155070,0.70,0.99,31235.193000,1.76,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-07",11059,231,231,0,2.000,100.000,2.000,66427,2534.69,0,0.00,3155070,0.70,1.05,33128.235000,1.86,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-08",11457,243,243,0,2.000,100.000,2.000,70261,2680.99,0,0.00,3155070,0.70,1.10,34705.770000,1.95,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-09",11671,252,252,0,2.000,100.000,2.000,71476,2727.35,0,0.00,3155070,0.70,1.14,35967.798000,2.02,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-10",11959,265,265,0,2.000,100.000,2.000,74174,2830.30,0,0.00,3155070,0.70,1.20,37860.840000,2.13,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-11",12373,271,271,0,2.000,100.000,2.000,77792,2968.35,0,0.00,3155070,0.70,1.23,38807.361000,2.18,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-12",12912,289,289,0,2.000,100.000,2.000,81288,3101.75,0,0.00,3155070,0.70,1.31,41331.417000,2.32,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-13",13289,306,306,0,2.000,100.000,2.000,85719,3270.83,0,0.00,3155070,0.70,1.39,43855.473000,2.46,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-14",13675,318,318,0,2.000,100.000,2.000,89294,2830.17,0,0.00,3155070,0.70,1.44,45433.008000,2.55,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-15",14049,336,336,0,2.000,100.000,2.000,93566,2965.58,0,0.00,3155070,0.70,1.52,47957.064000,2.70,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-16",14328,346,346,0,2.000,100.000,2.000,96300,3052.23,0,0.00,3155070,0.70,1.57,49534.599000,2.78,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-17",14651,351,351,0,2.000,100.000,2.000,100241,3177.14,0,0.00,3155070,0.70,1.59,50165.613000,2.82,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-18",14955,355,355,0,2.000,100.000,2.000,103148,3269.28,0,0.00,3155070,0.70,1.61,50796.627000,2.85,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-19",15296,367,367,0,2.000,100.000,2.000,107648,3411.91,0,0.00,3155070,0.70,1.66,52374.162000,2.95,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-20",15620,393,393,0,3.000,100.000,3.000,110748,3510.16,0,0.00,3155070,0.70,1.78,56160.246000,3.16,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-21",16170,410,410,0,3.000,100.000,3.000,116565,3694.53,0,0.00,3155070,0.70,1.86,58684.302000,3.29,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-22",16492,424,424,0,3.000,100.000,3.000,120250,3811.33,0,0.00,3155070,0.70,1.92,60577.344000,3.41,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-23",16898,446,446,0,3.000,100.000,3.000,123941,3928.31,0,0.00,3155070,0.70,2.02,63732.414000,3.58,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-24",17251,456,456,0,3.000,100.000,3.000,127756,4049.23,0,0.00,3155070,0.70,2.06,64994.442000,3.66,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-25",17557,456,456,0,3.000,100.000,3.000,132715,4206.40,0,0.00,3155070,0.70,2.06,64994.442000,3.66,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-26",17703,477,477,0,3.000,100.000,3.000,135004,4278.95,0,0.00,3155070,0.70,2.16,68149.512000,3.83,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-27",18369,496,496,0,3.000,100.000,3.000,139526,4422.28,0,0.00,3155070,0.70,2.25,70989.075000,3.98,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-28",18586,506,506,0,3.000,100.000,3.000,142933,4530.26,0,0.00,3155070,0.70,2.29,72251.103000,4.07,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-29",18957,524,524,0,3.000,100.000,3.000,147320,4669.31,0,0.00,3155070,0.70,2.37,74775.159000,4.21,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-30",19244,531,531,0,3.000,100.000,3.000,150423,4767.66,0,0.00,3155070,0.70,2.40,75721.680000,4.27,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-05-31",19552,535,535,0,3.000,100.000,3.000,156296,4953.80,0,0.00,3155070,0.70,2.42,76352.694000,4.30,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-01",19699,555,555,0,3.000,100.000,3.000,159081,5042.08,0,0.00,3155070,0.70,2.51,79192.257000,4.46,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-02",20019,561,561,0,3.000,100.000,3.000,163690,5188.16,0,0.00,3155070,0.70,2.54,80138.778000,4.51,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-03",20300,574,574,0,3.000,100.000,3.000,164445,5212.09,0,0.00,3155070,0.70,2.60,82031.820000,4.61,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-04",20806,583,583,0,3.000,100.000,3.000,174935,5544.57,0,0.00,3155070,0.70,2.64,83293.848000,4.68,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-05",21154,593,593,0,3.000,100.000,3.000,180663,5726.12,0,0.00,3155070,0.70,2.69,84871.383000,4.76,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-06",21478,599,599,0,3.000,100.000,3.000,184714,5854.51,0,0.00,3155070,0.70,2.71,85502.397000,4.81,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-07",21712,605,605,0,3.000,100.000,3.000,188192,5964.75,0,0.00,3155070,0.70,2.74,86448.918000,4.86,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-08",22007,617,617,0,3.000,100.000,3.000,193622,6136.85,0,0.00,3155070,0.70,2.79,88026.453000,4.96,0.00
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-09",22237,626,626,0,3.000,100.000,3.000,197723,6266.83,0,0.00,3155070,0.70,2.83,89288.481000,5.03,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-10",22626,631,631,0,3.000,100.000,3.000,202829,6428.67,0,0.00,3155070,0.70,2.86,90235.002000,5.07,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-11",22973,640,640,0,3.000,100.000,3.000,208539,6609.65,0,0.00,3155070,0.70,2.90,91497.030000,5.14,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-12",23350,644,644,0,3.000,100.000,3.000,214544,6799.98,0,0.00,3155070,0.70,2.92,92128.044000,5.17,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-13",23717,650,650,0,3.000,100.000,3.000,219608,6960.48,0,0.00,3155070,0.70,2.94,92759.058000,5.22,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-14",23926,652,652,0,3.000,100.000,3.000,224634,7119.78,0,0.00,3155070,0.70,2.95,93074.565000,5.24,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-15",24082,658,658,0,3.000,100.000,3.000,227388,7207.07,0,0.00,3155070,0.70,2.98,94021.086000,5.29,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-16",24179,665,665,0,3.000,100.000,3.000,230638,7310.08,0,0.00,3155070,0.70,3.01,94967.607000,5.34,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-17",24460,675,675,0,3.000,100.000,3.000,235131,7452.48,0,0.00,3155070,0.70,3.06,96545.142000,5.42,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-18",24861,680,680,0,3.000,100.000,3.000,240931,7636.31,0,0.00,3155070,0.70,3.08,97176.156000,5.46,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-19",25274,681,681,0,3.000,100.000,3.000,246649,7817.54,0,0.00,3155070,0.70,3.08,97176.156000,5.47,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-20",25496,681,681,0,3.000,100.000,3.000,250207,7930.32,0,0.00,3155070,0.70,3.08,97176.156000,5.47,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-21",25963,686,686,0,3.000,100.000,3.000,257152,8150.44,0,0.00,3155070,0.70,3.11,98122.677000,5.51,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-22",26146,686,686,0,3.000,100.000,3.000,258632,8197.35,0,0.00,3155070,0.70,3.11,98122.677000,5.51,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-23",26469,689,689,0,3.000,100.000,3.000,264703,8389.77,0,0.00,3155070,0.70,3.12,98438.184000,5.54,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-24",26601,690,690,0,3.000,100.000,3.000,269959,8556.36,0,0.00,3155070,0.70,3.12,98438.184000,5.54,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-25",27373,696,696,0,3.000,100.000,3.000,277054,8781.23,0,0.00,3155070,0.70,3.15,99384.705000,5.59,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-26",27717,704,704,0,3.000,100.000,3.000,283643,8990.07,0,0.00,3155070,0.70,3.19,100646.733000,5.66,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-27",28073,704,704,0,3.000,100.000,3.000,289752,9183.69,0,0.00,3155070,0.70,3.19,100646.733000,5.66,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-28",28520,706,706,0,2.000,100.000,2.000,295915,9379.03,0,0.00,3155070,0.70,3.20,100962.240000,5.67,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-29",28845,711,711,0,2.000,100.000,2.000,300845,9535.29,0,0.00,3155070,0.70,3.22,101593.254000,5.71,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-06-30",29074,716,716,0,2.000,100.000,2.000,304188,9641.24,0,0.00,3155070,0.70,3.24,102224.268000,5.75,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-01",29514,717,717,0,2.000,100.000,2.000,309790,9818.80,0,0.00,3155070,0.70,3.25,102539.775000,5.76,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-02",30259,719,719,0,2.000,100.000,2.000,317538,10064.37,0,0.00,3155070,0.70,3.26,102855.282000,5.78,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-03",30463,721,721,0,2.000,100.000,2.000,321461,10188.71,0,0.00,3155070,0.70,3.26,102855.282000,5.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-04",31061,721,721,0,2.000,100.000,2.000,329011,10428.01,0,0.00,3155070,0.70,3.26,102855.282000,5.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-05",31517,721,721,0,2.000,100.000,2.000,332472,10537.71,0,0.00,3155070,0.70,3.26,102855.282000,5.79,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-06",31758,723,723,0,2.000,100.000,2.000,335462,10632.47,0,0.00,3155070,0.70,3.27,103170.789000,5.81,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-07",32153,732,732,0,2.000,100.000,2.000,339298,10754.06,0,0.00,3155070,0.70,3.31,104432.817000,5.88,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-08",32624,736,736,0,2.000,100.000,2.000,346351,10977.60,0,0.00,3155070,0.70,3.33,105063.831000,5.91,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-09",33254,741,741,0,2.000,100.000,2.000,354659,11240.92,0,0.00,3155070,0.70,3.36,106010.352000,5.95,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-10",34172,743,743,0,2.000,100.000,2.000,362248,11481.46,0,0.00,3155070,0.70,3.36,106010.352000,5.97,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-11",34658,748,748,0,2.000,100.000,2.000,368361,11675.21,0,0.00,3155070,0.70,3.39,106956.873000,6.01,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-12",35410,752,752,0,2.000,100.000,2.000,374413,11867.03,0,0.00,3155070,0.70,3.40,107272.380000,6.04,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-13",35631,755,755,0,2.000,100.000,2.000,376716,11940.02,0,0.00,3155070,0.70,3.42,107903.394000,6.07,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-14",35866,757,757,0,2.000,100.000,2.000,380408,12057.04,0,0.00,3155070,0.70,3.43,108218.901000,6.08,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-15",36536,777,777,0,2.000,100.000,2.000,387312,12275.86,0,0.00,3155070,0.70,3.52,111058.464000,6.24,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-16",37350,781,781,0,2.000,100.000,2.000,396451,12565.52,0,0.00,3155070,0.70,3.54,111689.478000,6.27,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-17",37903,785,785,0,2.000,100.000,2.000,402453,12755.75,0,0.00,3155070,0.70,3.55,112004.985000,6.31,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-18",38313,789,789,0,2.000,100.000,2.000,403729,12796.20,0,0.00,3155070,0.70,3.57,112635.999000,6.34,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-19",38813,793,793,0,2.000,100.000,2.000,415491,13169.00,0,0.00,3155070,0.70,3.59,113267.013000,6.37,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-20",39343,798,798,0,2.000,100.000,2.000,418544,13265.76,0,0.00,3155070,0.70,3.61,113898.027000,6.41,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-21",39721,806,806,0,2.000,100.000,2.000,422433,13389.02,0,0.00,3155070,0.70,3.65,115160.055000,6.48,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-22",40208,814,814,0,2.000,100.000,2.000,426436,13515.90,0,0.00,3155070,0.70,3.69,116422.083000,6.54,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-23",40796,820,820,0,2.000,100.000,2.000,436286,13828.09,0,0.00,3155070,0.70,3.71,117053.097000,6.59,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-24",41434,826,826,0,2.000,100.000,2.000,441873,14005.17,0,0.00,3155070,0.70,3.74,117999.618000,6.64,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-25",41886,826,826,0,2.000,100.000,2.000,446263,14144.31,0,0.00,3155070,0.70,3.74,117999.618000,6.64,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-26",42357,829,829,0,2.000,100.000,2.000,450599,14281.74,0,0.00,3155070,0.70,3.75,118315.125000,6.66,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-27",42696,836,836,0,2.000,100.000,2.000,454845,14416.32,0,0.00,3155070,0.70,3.79,119577.153000,6.72,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-28",42928,839,839,0,2.000,100.000,2.000,457435,14498.41,0,0.00,3155070,0.70,3.80,119892.660000,6.74,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-29",43623,854,854,0,2.000,100.000,2.000,462712,14665.67,0,0.00,3155070,0.70,3.87,122101.209000,6.86,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-30",44285,865,865,0,2.000,100.000,2.000,469098,14868.07,0,0.00,3155070,0.70,3.92,123678.744000,6.95,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-07-31",44753,872,872,0,2.000,100.000,2.000,474412,15036.50,0,0.00,3155070,0.70,3.95,124625.265000,7.01,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-01",45293,874,874,0,2.000,100.000,2.000,478970,15180.96,0,0.00,3155070,0.70,3.96,124940.772000,7.02,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-02",45723,878,878,0,2.000,100.000,2.000,484118,15344.13,0,0.00,3155070,0.70,3.98,125571.786000,7.05,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-03",45905,884,884,0,2.000,100.000,2.000,486475,15418.83,0,0.00,3155070,0.70,4.00,126202.800000,7.10,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-04",46231,888,888,0,2.000,100.000,2.000,490371,15542.32,0,0.00,3155070,0.70,4.02,126833.814000,7.13,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-05",46836,900,900,0,2.000,100.000,2.000,496428,15734.29,0,0.00,3155070,0.70,4.08,128726.856000,7.23,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-06",47559,912,912,0,2.000,100.000,2.000,503120,15946.40,0,0.00,3155070,0.70,4.13,130304.391000,7.33,0.01
"Iowa","US_STATE",41.878,-93.0977,"19","2020-08-07",48040,915,915,0,2.000,100.000,2.000,508700,16123.26,0,0.00,3155070,0.70,4.14,130619.898000,7.35,0.01
