"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-09 00:00:00",1407,20,219,4.76545048399106,5.26315789473684,22.3463687150838
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-10 00:00:00",1495,21,231,6.2544420753376,5,5.47945205479452
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-11 00:00:00",1534,21,323,2.60869565217391,0,39.8268398268398
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-12 00:00:00",1600,23,373,4.30247718383312,9.52380952380952,15.4798761609907
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-13 00:00:00",1650,25,400,3.125,8.69565217391304,7.23860589812332
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-14 00:00:00",1704,31,415,3.27272727272727,24,3.75
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-15 00:00:00",1741,33,473,2.17136150234742,6.45161290322581,13.9759036144578
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-16 00:00:00",1791,35,529,2.87191269385411,6.06060606060606,11.8393234672304
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-17 00:00:00",1814,36,600,1.28419877163596,2.85714285714286,13.421550094518
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-18 00:00:00",1832,39,615,0.992282249173098,8.33333333333333,2.5
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-19 00:00:00",1871,47,709,2.12882096069869,20.5128205128205,15.2845528455285
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-20 00:00:00",1881,47,771,0.534473543559594,0,8.74471086036671
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-21 00:00:00",1908,48,801,1.43540669856459,2.12765957446809,3.89105058365759
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-22 00:00:00",1950,48,869,2.20125786163522,0,8.48938826466916
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-23 00:00:00",1981,50,883,1.58974358974359,4.16666666666667,1.61104718066743
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-24 00:00:00",2009,51,982,1.41342756183746,2,11.2117780294451
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-25 00:00:00",2016,54,1034,0.348432055749129,5.88235294117647,5.29531568228106
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-26 00:00:00",2030,55,1103,0.694444444444444,1.85185185185185,6.67311411992263
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-27 00:00:00",2039,59,1166,0.443349753694581,7.27272727272727,5.7116953762466
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-28 00:00:00",2047,63,1232,0.392349190779794,6.77966101694915,5.66037735849057
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-29 00:00:00",2062,67,1288,0.732779677576942,6.34920634920635,4.54545454545455
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-04-30 00:00:00",2076,69,1348,0.678952473326867,2.98507462686567,4.6583850931677
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-01 00:00:00",2085,75,1421,0.433526011560694,8.69565217391304,5.41543026706232
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-02 00:00:00",2088,77,1463,0.143884892086331,2.66666666666667,2.95566502463054
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-03 00:00:00",2096,79,1489,0.383141762452107,2.5974025974026,1.77717019822283
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-04 00:00:00",2101,80,1522,0.238549618320611,1.26582278481013,2.21625251846877
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-05 00:00:00",2112,83,1560,0.523560209424084,3.75,2.49671484888305
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-06 00:00:00",2119,85,1601,0.331439393939394,2.40963855421687,2.62820512820513
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-07 00:00:00",2125,86,1641,0.283152430391694,1.17647058823529,2.49843847595253
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-08 00:00:00",2161,86,1689,1.69411764705882,0,2.92504570383912
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-09 00:00:00",2176,87,1726,0.694123091161499,1.16279069767442,2.19064535227946
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-10 00:00:00",2187,90,1764,0.505514705882353,3.44827586206897,2.20162224797219
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-11 00:00:00",2196,91,1784,0.411522633744856,1.11111111111111,1.13378684807256
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-12 00:00:00",2207,91,1808,0.500910746812386,0,1.34529147982063
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-13 00:00:00",2213,94,1834,0.271862256456729,3.2967032967033,1.43805309734513
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-14 00:00:00",2221,94,1850,0.361500225937641,0,0.872410032715376
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-15 00:00:00",2222,95,1869,0.045024763619991,1.06382978723404,1.02702702702703
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-16 00:00:00",2224,95,1913,0.09000900090009,0,2.3542001070091
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-17 00:00:00",2226,95,1936,0.0899280575539568,0,1.20230005227392
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-18 00:00:00",2228,95,1946,0.0898472596585804,0,0.516528925619835
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-19 00:00:00",2232,96,1967,0.179533213644524,1.05263157894737,1.07913669064748
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-20 00:00:00",2234,96,1978,0.0896057347670251,0,0.559227249618709
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-21 00:00:00",2237,97,1978,0.134288272157565,1.04166666666667,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-22 00:00:00",2243,99,2011,0.268216361198033,2.06185567010309,1.66835187057634
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-23 00:00:00",2243,99,2023,0,0,0.596718050721034
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-24 00:00:00",2244,99,2027,0.0445831475702185,0,0.197726149283243
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-25 00:00:00",2244,100,2035,0,1.01010101010101,0.394671928959053
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-26 00:00:00",2244,101,2046,0,1,0.540540540540541
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-27 00:00:00",2244,101,2047,0,0,0.0488758553274682
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-28 00:00:00",2245,102,2051,0.0445632798573975,0.99009900990099,0.195407914020518
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-29 00:00:00",2245,103,2059,0,0.980392156862745,0.390053632374451
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-30 00:00:00",2246,103,2063,0.044543429844098,0,0.194269062651773
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-05-31 00:00:00",2246,103,2072,0,0,0.436257876878333
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-01 00:00:00",2246,103,2077,0,0,0.241312741312741
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-02 00:00:00",2246,103,2088,0,0,0.52961001444391
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-03 00:00:00",2246,103,2095,0,0,0.335249042145594
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-04 00:00:00",2247,103,2105,0.0445235975066785,0,0.477326968973747
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-05 00:00:00",2247,103,2113,0,0,0.380047505938242
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-06 00:00:00",2247,104,2121,0,0.970873786407767,0.378608613345954
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-07 00:00:00",2247,104,2126,0,0,0.235737859500236
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-08 00:00:00",2247,104,2128,0,0,0.0940733772342427
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-09 00:00:00",2247,106,2130,0,1.92307692307692,0.093984962406015
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-10 00:00:00",2249,106,2130,0.0890075656430797,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-11 00:00:00",2249,106,2132,0,0,0.0938967136150235
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-12 00:00:00",2249,107,2133,0,0.943396226415094,0.0469043151969981
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-13 00:00:00",2251,107,2134,0.0889284126278346,0,0.046882325363338
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-14 00:00:00",2252,107,2134,0.0444247001332741,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-15 00:00:00",2254,107,2140,0.088809946714032,0,0.28116213683224
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-16 00:00:00",2255,107,2140,0.0443655723158829,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-17 00:00:00",2258,107,2141,0.133037694013304,0,0.0467289719626168
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-18 00:00:00",2269,107,2142,0.487156775907883,0,0.0467071461933676
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-19 00:00:00",2280,107,2142,0.484795063904804,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-20 00:00:00",2299,107,2142,0.833333333333333,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-21 00:00:00",2317,107,2142,0.78294910830796,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-22 00:00:00",2336,107,2142,0.820025895554597,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-23 00:00:00",2366,107,2142,1.28424657534247,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-24 00:00:00",2388,107,2145,0.929839391377853,0,0.140056022408964
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-25 00:00:00",2483,107,2149,3.97822445561139,0,0.186480186480186
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-26 00:00:00",2539,107,2150,2.2553362867499,0,0.0465332712889716
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-27 00:00:00",2624,107,2152,3.34777471445451,0,0.0930232558139535
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-28 00:00:00",2691,107,2152,2.55335365853659,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-29 00:00:00",2725,107,2155,1.26347082868822,0,0.139405204460967
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-06-30 00:00:00",2777,107,2155,1.90825688073395,0,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-01 00:00:00",2831,108,2155,1.94454447245229,0.934579439252336,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-02 00:00:00",2912,110,2155,2.8611797951254,1.85185185185185,0
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-03 00:00:00",3008,112,2168,3.2967032967033,1.81818181818182,0.603248259860789
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-04 00:00:00",3094,113,2183,2.85904255319149,0.892857142857143,0.691881918819188
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-05 00:00:00",3151,113,2196,1.84227537168714,0,0.59551076500229
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-06 00:00:00",3220,113,2210,2.18978102189781,0,0.63752276867031
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-07 00:00:00",3272,113,2229,1.61490683229814,0,0.85972850678733
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-08 00:00:00",3325,114,2277,1.619804400978,0.884955752212389,2.15343203230148
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-09 00:00:00",3416,115,2323,2.73684210526316,0.87719298245614,2.02020202020202
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-10 00:00:00",3532,117,2377,3.39578454332553,1.73913043478261,2.32458028411537
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-11 00:00:00",3672,118,2466,3.96375990939977,0.854700854700855,3.74421539755995
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-12 00:00:00",3722,119,2486,1.36165577342048,0.847457627118644,0.8110300081103
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-13 00:00:00",3775,119,2514,1.42396560988716,0,1.12630732099759
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-14 00:00:00",3827,120,2558,1.37748344370861,0.840336134453782,1.75019888623707
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-15 00:00:00",3953,120,2629,3.29239613274105,0,2.7756059421423
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-16 00:00:00",4039,120,2729,2.17556286364786,0,3.80372765310004
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-17 00:00:00",4137,120,2825,2.4263431542461,0,3.51777207768413
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-18 00:00:00",4253,120,2929,2.80396422528402,0,3.68141592920354
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-19 00:00:00",4345,120,3018,2.16317893251822,0,3.03857972004097
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-20 00:00:00",4370,122,3101,0.575373993095512,1.66666666666667,2.75016567263088
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-21 00:00:00",4422,123,3183,1.18993135011442,0.819672131147541,2.64430828764915
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-22 00:00:00",4530,125,3278,2.44233378561737,1.6260162601626,2.98460571787622
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-23 00:00:00",4634,128,3394,2.29580573951435,2.4,3.53874313605857
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-24 00:00:00",4715,128,3555,1.74794993526111,0,4.74366529169122
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-25 00:00:00",4792,133,3778,1.63308589607635,3.90625,6.27285513361463
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-26 00:00:00",4857,136,3866,1.35642737896494,2.25563909774436,2.3292747485442
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-27 00:00:00",4881,139,3936,0.494132180358246,2.20588235294118,1.81065700982928
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-28 00:00:00",4923,140,4034,0.860479409956976,0.719424460431655,2.48983739837398
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-29 00:00:00",4993,141,4099,1.42189721714402,0.714285714285714,1.61130391670798
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-30 00:00:00",5071,144,4178,1.56218706188664,2.12765957446809,1.92729934130276
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-07-31 00:00:00",5139,145,4267,1.34095839084993,0.694444444444444,2.13020584011489
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-01 00:00:00",5224,145,4341,1.6540182914964,0,1.73423951253808
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-02 00:00:00",5260,149,4373,0.689127105666156,2.75862068965517,0.73715733701912
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-03 00:00:00",5294,153,4438,0.64638783269962,2.68456375838926,1.48639378001372
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-04 00:00:00",5318,154,4517,0.453343407631281,0.65359477124183,1.78008111762055
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-05 00:00:00",5376,154,4589,1.09063557728469,0,1.59397830418419
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-06 00:00:00",5404,155,4688,0.520833333333333,0.649350649350649,2.1573327522336
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-07 00:00:00",5466,155,4758,1.14729829755736,0,1.49317406143345
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-08 00:00:00",5543,157,4817,1.40870837907062,1.29032258064516,1.24001681378731
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-09 00:00:00",5604,157,4861,1.10048710084792,0,0.913431596429313
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-10 00:00:00",5649,158,4906,0.802997858672377,0.636942675159236,0.925735445381609
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-11 00:00:00",5740,160,4962,1.61090458488228,1.26582278481013,1.14145943742356
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-12 00:00:00",5870,160,5024,2.26480836236934,0,1.24949617089883
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-13 00:00:00",6050,161,5078,3.0664395229983,0.625,1.07484076433121
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-14 00:00:00",6258,163,5134,3.43801652892562,1.24223602484472,1.10279637652619
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-15 00:00:00",6420,165,5193,2.58868648130393,1.22699386503067,1.14920140241527
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-16 00:00:00",6571,166,5220,2.35202492211838,0.606060606060606,0.519930675909879
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-17 00:00:00",6656,166,5254,1.29356262364937,0,0.651340996168582
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-18 00:00:00",6855,166,5318,2.98978365384615,0,1.21811952797868
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-19 00:00:00",7074,168,5386,3.19474835886214,1.20481927710843,1.27867619405792
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-20 00:00:00",7329,168,5472,3.6047497879559,0,1.59673226884515
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-21 00:00:00",7594,169,5584,3.61577295674717,0.595238095238095,2.04678362573099
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-22 00:00:00",7900,170,5678,4.02949697129313,0.591715976331361,1.68338108882521
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-23 00:00:00",8175,171,5801,3.48101265822785,0.588235294117647,2.16625572384642
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-24 00:00:00",8311,173,5926,1.66360856269113,1.16959064327485,2.15480089639717
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-25 00:00:00",8530,175,6124,2.63506196606907,1.15606936416185,3.34120823489706
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-26 00:00:00",8888,175,6362,4.19695193434935,0,3.88634879163945
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-27 00:00:00",9192,177,6595,3.42034203420342,1.14285714285714,3.66237032379755
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-28 00:00:00",9549,180,6809,3.88381201044386,1.69491525423729,3.24488248673237
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-29 00:00:00",9861,183,7024,3.26735783851712,1.66666666666667,3.1575855485387
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-30 00:00:00",10123,184,7212,2.6569313457053,0.546448087431694,2.67653758542141
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-08-31 00:00:00",10269,186,7434,1.44226019954559,1.08695652173913,3.07820299500832
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-01 00:00:00",10414,187,7735,1.41201674944006,0.537634408602151,4.04896421845574
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-02 00:00:00",10725,191,7968,2.98636450931438,2.13903743315508,3.01228183581125
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-03 00:00:00",11094,194,8266,3.44055944055944,1.57068062827225,3.73995983935743
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-04 00:00:00",11428,195,8530,3.01063638002524,0.515463917525773,3.19380595209291
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-05 00:00:00",11739,197,8771,2.72138606930347,1.02564102564103,2.8253223915592
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-06 00:00:00",11964,198,9008,1.91668796319959,0.50761421319797,2.70208642116064
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-07 00:00:00",12081,201,9266,0.977933801404213,1.51515151515152,2.86412078152753
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-08 00:00:00",12285,203,9553,1.68860193692575,0.995024875621891,3.09734513274336
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-09 00:00:00",12626,206,9833,2.77574277574278,1.47783251231527,2.93101643462787
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-10 00:00:00",12917,208,10142,2.30476793917313,0.970873786407767,3.14247940608156
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-11 00:00:00",13107,211,10466,1.47092978245723,1.44230769230769,3.1946361664366
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-12 00:00:00",13368,218,10721,1.99130235751888,3.3175355450237,2.43646092107778
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-13 00:00:00",13533,224,10899,1.2342908438061,2.75229357798165,1.66029288312657
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-14 00:00:00",13598,227,11151,0.48030739673391,1.33928571428571,2.3121387283237
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-15 00:00:00",13749,230,11412,1.11045742020885,1.3215859030837,2.34059725585149
"PAST: Croatia","COUNTRY",45.1,15.2,"\N","2020-09-16 00:00:00",14029,236,11690,2.03651174630882,2.60869565217391,2.4360322467578
