"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-29",    0.59,    0.01,    0.85,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-30",    0.85,    0.02,    0.99,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-05-31",    0.57,    0.01,    0.96,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-01",    0.85,    0.02,    1.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-02",    0.65,    0.01,    0.95,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-03",    0.65,    0.01,    0.95,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-04",    0.77,    0.02,    0.97,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-05",    1.11,    0.02,    0.71,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-06",    0.96,    0.01,    0.58,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-07",    1.14,    0.01,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-08",    0.94,    0.01,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-09",    0.98,    0.01,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-10",    1.19,    0.01,    0.66,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-11",    1.07,    0.01,    0.64,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-12",    0.73,    0.00,    0.15,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-13",    0.61,    0.00,    0.14,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-14",    0.44,    0.00,    0.06,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-15",    1.02,    0.04,    0.47,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-16",    0.88,    0.04,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-17",    0.67,    0.04,    0.42,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-18",    0.67,    0.04,    0.42,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-19",    1.11,    0.04,    1.54,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-20",    1.66,    0.05,    1.62,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-21",    1.82,    0.05,    1.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-22",    1.23,    0.02,    1.23,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-23",    1.36,    0.02,    1.25,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-24",    1.55,    0.02,    2.57,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-25",    1.55,    0.02,    2.57,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-26",    1.11,    0.02,    1.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-27",    0.56,    0.01,    1.36,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-28",    0.40,    0.01,    1.35,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-29",    0.31,    0.00,    1.34,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-06-30",    0.18,    0.00,    1.32,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-01",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-02",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-03",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-04",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-05",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-06",    0.00,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-07",    1.32,    0.03,    0.81,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-08",    1.32,    0.03,    0.81,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-09",    1.32,    0.03,    0.81,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-10",    1.32,    0.03,    0.81,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-11",    1.46,    0.03,    1.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-12",    1.46,    0.03,    1.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-13",    1.46,    0.03,    1.04,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-14",    0.15,    0.00,    0.23,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-15",    0.15,    0.00,    0.23,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-16",    0.70,    0.01,    1.25,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-17",    0.70,    0.01,    1.25,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-18",    0.56,    0.01,    1.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-19",    0.56,    0.01,    1.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-20",    0.56,    0.01,    1.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-21",    0.76,    0.01,    1.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-22",    0.76,    0.01,    1.02,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-23",    0.21,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-24",    0.31,    0.01,    0.46,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-25",    0.31,    0.01,    0.46,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-26",    0.31,    0.01,    0.46,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-27",    0.54,    0.01,    0.46,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-28",    0.37,    0.01,    0.46,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-29",    0.42,    0.01,    0.90,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-30",    0.42,    0.01,    0.90,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-07-31",    0.31,    0.00,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-01",    0.31,    0.00,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-02",    0.31,    0.00,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-03",    0.08,    0.00,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-04",    0.31,    0.00,    0.44,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-05",    0.26,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-06",    0.26,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-07",    0.26,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-08",    0.45,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-09",    0.45,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-10",    0.45,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-11",    0.28,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-12",    0.31,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-13",    0.33,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-14",    0.43,    0.01,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-15",    0.24,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-16",    0.24,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-17",    0.31,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-18",    0.22,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-19",    0.20,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-20",    0.26,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-21",    0.17,    0.00,    0.69,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-22",    0.17,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-23",    0.17,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-24",    0.10,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-25",    0.21,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-26",    0.20,    0.00,    0.00,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-27",    0.22,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-28",    0.22,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-29",    0.22,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-30",    0.22,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-08-31",    0.22,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-01",    0.25,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-02",    0.28,    0.00,    0.63,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-03",    0.26,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-04",    0.26,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-05",    0.26,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-06",    0.26,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-07",    0.26,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-08",    0.25,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-09",    0.22,    0.00,    0.45,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-10",    0.23,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-11",    0.23,    0.00,    0.22,    0.00,25216237
"MOV_AVG_NORM: Cameroon","COUNTRY",  7.369720, 12.354700,\N,"2020-09-12",    0.23,    0.00,    0.22,    0.00,25216237
