"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-20 00:00:00",739,5,88,1.65061898211829,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-21 00:00:00",748,9,133,1.21786197564276,80,51.1363636363636
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-22 00:00:00",761,11,133,1.7379679144385,22.2222222222222,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-23 00:00:00",778,11,133,2.23390275952694,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-24 00:00:00",784,12,267,0.77120822622108,9.09090909090909,100.751879699248
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-25 00:00:00",804,12,267,2.55102040816327,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-26 00:00:00",812,12,267,0.995024875621891,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-27 00:00:00",818,13,267,0.738916256157635,8.33333333333333,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-28 00:00:00",836,13,267,2.20048899755501,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-29 00:00:00",849,15,348,1.55502392344498,15.3846153846154,30.3370786516854
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-04-30 00:00:00",858,15,348,1.06007067137809,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-01 00:00:00",870,16,348,1.3986013986014,6.66666666666667,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-02 00:00:00",871,16,348,0.114942528735632,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-03 00:00:00",879,16,348,0.918484500574053,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-04 00:00:00",896,16,348,1.93401592718999,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-05 00:00:00",896,17,348,0,6.25,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-06 00:00:00",900,17,464,0.446428571428571,0,33.3333333333333
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-07 00:00:00",909,18,464,1,5.88235294117647,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-08 00:00:00",928,18,464,2.09020902090209,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-09 00:00:00",930,18,464,0.21551724137931,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-10 00:00:00",939,18,464,0.967741935483871,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-11 00:00:00",946,18,464,0.745473908413206,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-12 00:00:00",950,18,627,0.422832980972516,0,35.1293103448276
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-13 00:00:00",951,19,627,0.105263157894737,5.55555555555556,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-14 00:00:00",962,19,627,1.15667718191377,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-15 00:00:00",970,19,662,0.831600831600832,0,5.58213716108453
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-16 00:00:00",997,19,662,2.78350515463918,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-17 00:00:00",1008,19,662,1.10330992978937,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-18 00:00:00",1009,19,662,0.0992063492063492,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-19 00:00:00",1012,21,694,0.297324083250743,10.5263157894737,4.83383685800604
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-20 00:00:00",1016,21,694,0.395256916996047,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-21 00:00:00",1025,22,694,0.885826771653543,4.76190476190476,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-22 00:00:00",1030,22,712,0.48780487804878,0,2.59365994236311
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-23 00:00:00",1046,22,712,1.55339805825243,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-24 00:00:00",1047,22,712,0.0956022944550669,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-25 00:00:00",1049,22,712,0.191021967526266,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-26 00:00:00",1053,22,741,0.381315538608198,0,4.07303370786517
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-27 00:00:00",1057,23,741,0.379867046533713,4.54545454545455,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-28 00:00:00",1061,24,741,0.378429517502365,4.34782608695652,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-29 00:00:00",1064,24,745,0.282752120640905,0,0.539811066126856
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-30 00:00:00",1065,24,745,0.093984962406015,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-05-31 00:00:00",1066,24,745,0.0938967136150235,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-01 00:00:00",1066,24,745,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-02 00:00:00",1071,24,760,0.469043151969981,0,2.01342281879195
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-03 00:00:00",1079,24,760,0.746965452847806,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-04 00:00:00",1082,25,760,0.278035217794254,4.16666666666667,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-05 00:00:00",1085,25,781,0.277264325323475,0,2.76315789473684
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-06 00:00:00",1086,25,781,0.0921658986175115,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-07 00:00:00",1088,25,781,0.184162062615101,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-08 00:00:00",1088,26,781,0,4,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-09 00:00:00",1089,26,794,0.0919117647058823,0,1.66453265044814
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-10 00:00:00",1092,26,794,0.275482093663912,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-11 00:00:00",1094,26,818,0.183150183150183,0,3.02267002518892
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-12 00:00:00",1096,27,818,0.182815356489945,3.84615384615385,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-13 00:00:00",1097,28,845,0.0912408759124088,3.7037037037037,3.30073349633252
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-14 00:00:00",1097,28,845,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-15 00:00:00",1097,28,845,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-16 00:00:00",1098,28,875,0.0911577028258888,0,3.55029585798817
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-17 00:00:00",1104,30,875,0.546448087431694,7.14285714285714,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-18 00:00:00",1108,30,903,0.36231884057971,0,3.2
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-19 00:00:00",1110,30,903,0.180505415162455,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-20 00:00:00",1111,30,903,0.0900900900900901,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-21 00:00:00",1111,30,903,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-22 00:00:00",1111,30,903,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-23 00:00:00",1111,30,903,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-24 00:00:00",1111,30,903,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-25 00:00:00",1111,30,903,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-26 00:00:00",1112,30,932,0.09000900090009,0,3.21151716500554
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-27 00:00:00",1115,30,932,0.26978417266187,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-28 00:00:00",1116,30,932,0.0896860986547085,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-29 00:00:00",1117,30,932,0.0896057347670251,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-06-30 00:00:00",1118,30,974,0.0895255147717099,0,4.50643776824034
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-01 00:00:00",1121,30,974,0.268336314847943,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-02 00:00:00",1122,30,988,0.0892060660124889,0,1.43737166324435
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-03 00:00:00",1122,30,997,0,0,0.910931174089069
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-04 00:00:00",1123,30,1000,0.089126559714795,0,0.300902708124373
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-05 00:00:00",1124,30,1000,0.0890471950133571,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-06 00:00:00",1127,30,1000,0.266903914590747,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-07 00:00:00",1134,30,1008,0.62111801242236,0,0.8
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-08 00:00:00",1141,30,1008,0.617283950617284,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-09 00:00:00",1154,30,1019,1.13935144609991,0,1.09126984126984
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-10 00:00:00",1165,30,1019,0.953206239168111,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-11 00:00:00",1173,30,1019,0.686695278969957,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-12 00:00:00",1173,30,1019,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-13 00:00:00",1174,31,1019,0.0852514919011083,3.33333333333333,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-14 00:00:00",1174,31,1022,0,0,0.294406280667321
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-15 00:00:00",1178,31,1022,0.340715502555366,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-16 00:00:00",1179,31,1022,0.0848896434634974,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-17 00:00:00",1185,31,1022,0.508905852417303,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-18 00:00:00",1189,31,1022,0.337552742616034,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-19 00:00:00",1192,31,1022,0.252312867956266,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-20 00:00:00",1192,31,1022,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-21 00:00:00",1193,31,1045,0.0838926174496644,0,2.25048923679061
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-22 00:00:00",1197,31,1045,0.335289186923722,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-23 00:00:00",1203,31,1045,0.50125313283208,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-24 00:00:00",1205,31,1045,0.166251039068994,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-25 00:00:00",1206,31,1045,0.0829875518672199,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-26 00:00:00",1219,31,1045,1.07794361525705,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-27 00:00:00",1219,31,1045,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-28 00:00:00",1220,31,1052,0.0820344544708778,0,0.669856459330144
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-29 00:00:00",1224,31,1052,0.327868852459016,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-30 00:00:00",1228,31,1052,0.326797385620915,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-07-31 00:00:00",1231,32,1052,0.244299674267101,3.2258064516129,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-01 00:00:00",1238,32,1052,0.568643379366369,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-02 00:00:00",1243,32,1052,0.403877221324717,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-03 00:00:00",1246,32,1052,0.241351568785197,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-04 00:00:00",1249,32,1070,0.240770465489567,0,1.71102661596958
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-05 00:00:00",1257,32,1070,0.640512409927942,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-06 00:00:00",1275,32,1070,1.43198090692124,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-07 00:00:00",1281,32,1070,0.470588235294118,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-08 00:00:00",1288,32,1070,0.546448087431694,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-09 00:00:00",1290,32,1070,0.15527950310559,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-10 00:00:00",1290,32,1070,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-11 00:00:00",1293,32,1078,0.232558139534884,0,0.747663551401869
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-12 00:00:00",1303,32,1078,0.773395204949729,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-13 00:00:00",1307,32,1078,0.306983883346124,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-14 00:00:00",1308,32,1078,0.0765110941086457,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-15 00:00:00",1315,32,1078,0.535168195718654,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-16 00:00:00",1322,32,1078,0.532319391634981,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-17 00:00:00",1323,32,1078,0.075642965204236,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-18 00:00:00",1323,33,1093,0,3.125,1.39146567717996
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-19 00:00:00",1326,33,1093,0.226757369614512,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-20 00:00:00",1327,33,1093,0.0754147812971342,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-21 00:00:00",1330,33,1093,0.226073850791258,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-22 00:00:00",1333,33,1093,0.225563909774436,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-23 00:00:00",1337,33,1093,0.300075018754689,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-24 00:00:00",1337,33,1093,0,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-25 00:00:00",1342,33,1135,0.37397157816006,0,3.84263494967978
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-26 00:00:00",1360,33,1135,1.34128166915052,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-27 00:00:00",1366,34,1163,0.441176470588235,3.03030303030303,2.46696035242291
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-28 00:00:00",1375,34,1163,0.658857979502196,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-29 00:00:00",1381,34,1163,0.436363636363636,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-30 00:00:00",1393,34,1163,0.868935553946416,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-08-31 00:00:00",1396,34,1163,0.215362526920316,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-01 00:00:00",1404,34,1173,0.573065902578797,0,0.859845227858985
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-02 00:00:00",1406,34,1173,0.142450142450142,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-03 00:00:00",1410,34,1187,0.284495021337127,0,1.19352088661552
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-04 00:00:00",1416,35,1187,0.425531914893617,2.94117647058824,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-05 00:00:00",1425,35,1187,0.635593220338983,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-06 00:00:00",1428,35,1187,0.210526315789474,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-07 00:00:00",1429,35,1187,0.0700280112044818,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-08 00:00:00",1432,35,1187,0.209937018894332,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-09 00:00:00",1443,35,1234,0.768156424581006,0,3.95956192080876
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-10 00:00:00",1448,35,1248,0.346500346500347,0,1.13452188006483
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-11 00:00:00",1459,35,1248,0.759668508287293,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-12 00:00:00",1464,35,1248,0.342700479780672,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-13 00:00:00",1474,35,1248,0.683060109289617,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-14 00:00:00",1477,35,1248,0.203527815468114,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-15 00:00:00",1482,35,1248,0.3385240352065,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-16 00:00:00",1486,35,1248,0.269905533063428,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-17 00:00:00",1494,36,1248,0.53835800807537,2.85714285714286,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-18 00:00:00",1498,36,1248,0.267737617135207,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-19 00:00:00",1515,36,1248,1.13484646194927,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-20 00:00:00",1525,36,1248,0.66006600660066,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-21 00:00:00",1526,36,1248,0.0655737704918033,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-22 00:00:00",1560,36,1248,2.22804718217562,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-23 00:00:00",1572,36,1248,0.769230769230769,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-24 00:00:00",1594,36,1248,1.39949109414758,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-25 00:00:00",1625,36,1282,1.94479297365119,0,2.72435897435897
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-26 00:00:00",1654,36,1304,1.78461538461538,0,1.71606864274571
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-27 00:00:00",1676,36,1304,1.33010882708585,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-28 00:00:00",1697,36,1304,1.25298329355609,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-29 00:00:00",1729,37,1307,1.8856806128462,2.77777777777778,0.230061349693252
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-09-30 00:00:00",1824,37,1307,5.49450549450549,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-01 00:00:00",1868,37,1307,2.41228070175439,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-02 00:00:00",1945,38,1307,4.1220556745182,2.7027027027027,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-03 00:00:00",2019,38,1307,3.80462724935733,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-04 00:00:00",2086,38,1307,3.31847449232293,0,0
"PAST: Latvia","COUNTRY",56.8796,24.6032,"\N","2020-10-05 00:00:00",2126,39,1307,1.91754554170662,2.63157894736842,0
