"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-02",    1.00,    0.00,    0.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-03",    1.43,    0.00,    0.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-04",    1.43,    0.00,    0.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-05",    2.29,    0.00,    0.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-06",    2.86,    0.14,    0.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-07",    2.43,    0.14,    0.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-08",    1.86,    0.14,    0.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-09",    1.86,    0.14,    0.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-10",    2.71,    0.14,    0.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-11",    2.71,    0.14,    0.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-12",    1.86,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-13",    1.29,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-14",    1.29,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-15",    1.29,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-16",    1.29,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-17",    0.00,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-18",    0.00,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-19",    0.00,    0.00,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-20",    2.71,    0.00,    3.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-21",    2.71,    0.00,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-22",    2.71,    0.00,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-23",    2.71,    0.00,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-24",    2.71,    0.00,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-25",    2.71,    0.00,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-26",    4.14,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-27",    1.43,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-28",    1.43,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-29",    1.43,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-04-30",    1.43,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-01",    5.14,    0.14,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-02",    5.14,    0.14,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-03",    3.71,    0.14,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-04",    4.57,    0.14,    2.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-05",    4.57,    0.14,    2.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-06",    4.57,    0.14,    2.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-07",   10.86,    0.14,    2.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-08",   21.71,    0.00,    2.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-09",   27.71,    0.00,    2.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-10",   32.71,    0.00,    2.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-11",   31.86,    0.00,    1.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-12",   33.00,    0.00,    3.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-13",   33.00,    0.00,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-14",   28.43,    0.00,    4.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-15",   13.86,    0.00,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-16",    7.86,    0.00,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-17",    2.86,    0.00,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-18",    2.86,    0.00,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-19",  -28.14,    0.00,    1.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-20",  -28.14,    0.00,   -3.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-21",  -29.14,    0.14,   -3.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-22",  -29.14,    0.14,   -3.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-23",  -29.14,    0.14,   -3.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-24",  -21.14,    0.14,   -0.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-25",  -21.14,    0.14,    0.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-26",   11.14,    0.14,    5.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-27",   11.43,    0.14,   11.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-28",   10.71,    0.00,   10.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-29",   12.71,    0.00,   10.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-30",   12.71,    0.00,   10.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-05-31",    5.86,    0.00,    8.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-01",    7.43,    0.00,    9.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-02",    5.14,    0.00,    4.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-03",    4.86,    0.00,    2.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-04",    7.29,    0.00,    2.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-05",    5.29,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-06",    5.29,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-07",    4.14,    0.00,    1.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-08",    6.43,    0.14,    5.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-09",    8.71,    0.14,    5.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-10",    8.71,    0.14,    5.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-11",    6.29,    0.14,    5.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-12",   18.14,    0.29,    9.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-13",   21.57,    0.43,   10.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-14",   25.86,    0.43,   11.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-15",   27.86,    0.71,    6.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-16",   32.43,    0.71,    6.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-17",   38.14,    0.71,    7.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-18",   41.71,    1.00,    7.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-19",   37.43,    0.86,    4.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-20",   34.00,    0.71,    3.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-21",   46.14,    1.00,    3.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-22",   46.29,    0.57,    3.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-23",   45.43,    0.57,    5.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-24",   47.14,    0.57,    5.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-25",   60.00,    0.43,    7.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-26",   57.57,    0.43,    6.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-27",   67.71,    0.43,    6.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-28",   54.86,    0.43,    7.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-29",   54.29,    0.86,   10.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-06-30",   49.86,    1.14,    8.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-01",   42.43,    1.14,    8.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-02",   26.00,    1.00,    6.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-03",   20.86,    1.00,    5.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-04",   10.71,    1.00,    5.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-05",    7.14,    0.71,    3.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-06",    1.71,    0.29,    1.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-08",    0.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-09",   12.29,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-10",   12.29,    0.29,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-11",   25.57,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-12",   25.57,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-13",   25.57,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-14",   25.57,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-15",   25.57,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-16",   25.43,    0.71,   32.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-17",   45.29,    1.14,   64.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-18",   32.00,    0.71,   32.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-19",   32.00,    0.71,   32.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-20",   32.00,    0.71,   32.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-21",   32.00,    0.71,   32.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-22",   44.57,    1.14,   32.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-23",   33.00,    0.86,   51.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-24",   13.14,    0.43,   19.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-25",   13.14,    0.43,   19.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-26",   24.00,    0.57,   36.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-27",   24.00,    0.57,   36.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-28",   24.00,    0.57,   36.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-29",   16.43,    0.29,   36.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-30",   15.86,    0.29,   16.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-07-31",   15.86,    0.29,   16.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-01",   15.86,    0.29,   16.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-02",    5.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-03",    5.00,    0.14,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-04",   20.57,    0.43,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-05",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-06",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-07",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-08",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-09",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-10",   18.71,    0.29,   80.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-11",   12.43,    0.00,   92.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-12",   11.14,    0.00,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-13",   11.14,    0.00,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-14",   11.14,    0.00,   11.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-15",   18.14,    0.14,   12.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-16",   18.14,    0.14,   12.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-17",   18.14,    0.14,   12.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-18",    8.86,    0.14,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-19",   11.57,    0.14,    1.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-20",   11.57,    0.14,    3.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-21",   11.57,    0.14,    3.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-22",    7.43,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-23",    7.43,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-24",    7.43,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-25",    7.43,    0.00,    2.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-26",    7.14,    0.14,    6.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-27",    7.14,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-28",    7.14,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-29",    4.29,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-30",    4.29,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-08-31",    4.29,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-01",    4.29,    0.14,    4.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-02",    7.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-03",    7.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-04",    7.00,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-05",    9.71,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-06",    9.71,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-07",    9.71,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-08",    9.71,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-09",    6.86,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-10",    6.86,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-11",    6.86,    0.00,    7.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-12",    4.14,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-13",    7.71,    0.00,   21.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-14",    7.71,    0.00,   21.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-15",    7.71,    0.00,   21.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-16",    5.43,    0.00,   21.29,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-17",    5.43,    0.00,   22.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-18",    5.43,    0.00,   22.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-19",    5.43,    0.00,   22.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-20",    1.86,    0.00,    1.14,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-21",    3.86,    0.00,    1.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-22",    3.86,    0.00,    1.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-23",    6.43,    0.00,    1.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-24",    6.43,    0.00,    0.57,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-25",    6.43,    0.00,    1.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-26",    6.43,    0.00,    1.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-27",    8.57,    0.00,    1.43,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-28",    6.57,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-29",    6.57,    0.00,    0.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-09-30",    4.57,    0.14,    2.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-01",    4.57,    0.14,    2.71,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-02",    4.57,    0.14,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-03",    4.57,    0.14,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-04",    2.43,    0.14,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-05",    2.43,    0.14,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-06",    2.43,    0.14,    1.86,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-07",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-08",    7.71,    0.00,    0.00,    0.00,11485048
"MOV_AVG: Benin","COUNTRY",  9.307690,  2.315830,\N,"2020-10-09",    7.71,    0.00,    0.00,    0.00,11485048
