"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-25",201,4,2,2,2.000,50.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-26",231,4,2,2,2.000,50.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-27",263,5,2,3,2.000,40.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-28",295,5,2,3,2.000,40.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-29",314,5,2,3,2.000,40.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-30",330,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-03-31",347,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-01",375,6,2,4,2.000,33.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-02",396,8,2,6,2.000,25.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-03",416,13,2,11,3.000,15.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-04",435,15,2,13,3.000,13.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-05",454,18,2,16,4.000,11.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-06",467,20,2,18,4.000,10.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-07",483,26,2,24,5.000,8.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.01,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-08",502,32,3,29,6.000,9.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-09",539,33,3,30,6.000,9.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-10",558,45,3,42,8.000,7.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-11",577,52,3,49,9.000,6.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-12",595,59,3,56,10.000,5.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-13",612,65,3,62,11.000,5.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-14",618,69,3,66,11.000,4.000,0.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-15",626,71,4,67,11.000,6.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-16",642,78,4,74,12.000,5.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-17",649,92,4,88,14.000,4.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-18",655,101,4,97,15.000,4.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.02,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-19",660,117,5,112,18.000,4.000,1.000,\N,\N,\N,\N,4999441,0.70,0.01,499.944100,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-20",662,130,6,124,20.000,5.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-21",669,156,6,150,23.000,4.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-22",681,186,6,180,27.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-23",686,202,6,196,29.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-24",687,222,6,216,32.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-25",693,248,6,242,36.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-26",695,270,6,264,39.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-27",697,293,6,287,42.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-28",705,312,6,306,44.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-29",713,329,6,323,46.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-04-30",719,344,6,338,48.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-01",725,361,6,355,50.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-02",733,378,6,372,52.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-03",739,392,6,386,53.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-04",742,405,6,399,55.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-05",755,419,6,413,55.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-06",761,434,6,428,57.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-07",765,451,6,445,59.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-08",773,467,6,461,60.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-09",780,486,6,480,62.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.03,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-10",792,508,7,501,64.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.04,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-11",801,524,7,517,65.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.04,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-12",804,527,7,520,66.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.04,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-13",815,535,8,527,66.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.04,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-14",830,543,8,535,65.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.02,999.888200,0.04,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-15",843,551,9,542,65.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-16",853,561,10,551,66.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-17",863,575,10,565,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-18",866,585,10,575,68.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-19",882,587,10,577,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-20",897,592,10,582,66.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-21",903,602,10,592,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-22",911,610,10,600,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-23",918,617,10,607,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-24",930,630,10,620,68.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-25",951,638,10,628,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-26",956,644,10,634,67.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-27",984,649,10,639,66.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-28",1000,656,10,646,66.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-29",1022,663,10,653,65.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-30",1047,668,10,658,64.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-05-31",1056,679,10,669,64.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-01",1084,686,10,676,63.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-02",1105,692,10,682,63.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-03",1157,695,10,685,60.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-04",1194,697,10,687,58.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-05",1228,705,10,695,57.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-06",1263,711,10,701,56.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-07",1318,714,10,704,54.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.05,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-08",1342,723,11,712,54.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-09",1375,728,11,717,53.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-10",1461,734,12,722,50.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-11",1538,734,12,722,48.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-12",1612,743,12,731,46.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-13",1662,755,12,743,45.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-14",1715,764,12,752,45.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-15",1744,783,12,771,45.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-16",1796,806,12,794,45.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-17",1871,911,12,899,49.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-18",1939,949,12,937,49.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-19",2058,994,12,982,48.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-20",2127,1026,12,1014,48.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-21",2213,1044,12,1032,47.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-22",2277,1055,12,1043,46.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-23",2368,1141,12,1129,48.000,1.000,1.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-24",2515,1222,12,1210,49.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-25",2684,1239,12,1227,46.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-26",2836,1292,12,1280,46.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.03,1499.832300,0.06,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-27",2979,1339,14,1325,45.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.04,1999.776400,0.07,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-28",3130,1381,15,1366,44.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.04,1999.776400,0.08,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-29",3269,1409,15,1394,43.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.04,1999.776400,0.08,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-06-30",3459,1452,16,1436,42.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.08,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-01",3753,1533,17,1516,41.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.09,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-02",4023,1607,18,1589,40.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.09,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-03",4311,1675,18,1657,39.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.09,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-04",4621,1739,18,1721,38.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.09,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-05",4996,1764,19,1745,35.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.05,2499.720500,0.10,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-06",5241,1799,23,1776,34.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.07,3499.608700,0.12,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-07",5486,1833,23,1810,33.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.07,3499.608700,0.12,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-08",5836,1954,25,1929,33.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.07,3499.608700,0.13,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-09",6485,2048,25,2023,32.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.07,3499.608700,0.13,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-10",6845,2136,26,2110,31.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.07,3499.608700,0.13,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-11",7231,2248,28,2220,31.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.08,3999.552800,0.14,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-12",7596,2269,30,2239,30.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.09,4499.496900,0.15,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-13",8036,2338,34,2304,29.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.10,4999.441000,0.17,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-14",8482,2478,37,2441,29.000,1.000,0.000,\N,\N,\N,\N,4999441,0.70,0.11,5499.385100,0.19,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-15",8986,2591,40,2551,29.000,2.000,0.000,\N,\N,\N,\N,4999441,0.70,0.11,5499.385100,0.20,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-16",9546,2715,42,2673,28.000,2.000,0.000,\N,\N,\N,\N,4999441,0.70,0.12,5999.329200,0.21,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-17",9969,2865,47,2818,29.000,2.000,0.000,\N,\N,\N,\N,4999441,0.70,0.13,6499.273300,0.24,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-18",10551,2956,54,2902,28.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.15,7499.161500,0.27,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-19",11114,3028,62,2966,27.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.18,8998.993800,0.31,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-20",11534,3085,66,3019,27.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.19,9498.937900,0.33,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-21",11811,3262,68,3194,28.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.19,9498.937900,0.34,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-22",12361,3393,71,3322,27.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.20,9998.882000,0.36,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-23",13129,3528,80,3448,27.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.23,11498.714300,0.41,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-24",13669,3592,87,3505,26.000,2.000,1.000,\N,\N,\N,\N,4999441,0.70,0.25,12498.602500,0.44,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-25",14600,3738,98,3640,26.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.28,13998.434800,0.50,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-26",15229,3840,104,3736,25.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.30,14998.323000,0.53,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-27",15841,3939,115,3824,25.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.33,16498.155300,0.58,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-28",16344,4045,125,3920,25.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.36,17997.987600,0.63,0.00
"Costa Rica","COUNTRY",9.74892,-83.7534,\N,"2020-07-29",16800,4183,133,4050,25.000,3.000,1.000,\N,\N,\N,\N,4999441,0.70,0.38,18997.875800,0.67,0.00
