"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-28",    0.03,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-29",    0.04,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-30",    0.04,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-03-31",    0.05,    0.00,    0.00,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-01",    0.05,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-02",    0.06,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-03",    0.06,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-04",    0.07,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-05",    0.09,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-06",    0.13,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-07",    0.15,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-08",    0.16,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-09",    0.16,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-10",    0.17,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-11",    0.22,    0.00,    0.01,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-12",    0.23,    0.00,    0.02,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-13",    0.23,    0.00,    0.02,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-14",    0.28,    0.00,    0.03,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-15",    0.33,    0.00,    0.03,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-16",    0.33,    0.00,    0.04,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-17",    0.34,    0.00,    0.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-18",    0.31,    0.00,    0.07,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-19",    0.30,    0.00,    0.07,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-20",    0.27,    0.00,    0.08,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-21",    0.22,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-22",    0.18,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-23",    0.18,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-24",    0.17,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-25",    0.16,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-26",    0.13,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-27",    0.12,    0.00,    0.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-28",    0.11,    0.00,    0.28,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-29",    0.12,    0.00,    0.28,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-04-30",    0.12,    0.00,    0.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-01",    0.12,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-02",    0.11,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-03",    0.12,    0.00,    0.23,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-04",    0.12,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-05",    0.12,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-06",    0.10,    0.00,    0.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-07",    0.11,    0.00,    0.23,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-08",    0.10,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-09",    0.10,    0.00,    0.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-10",    0.12,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-11",    0.13,    0.00,    0.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-12",    0.14,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-13",    0.16,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-14",    0.15,    0.00,    0.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-15",    0.16,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-16",    0.17,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-17",    0.15,    0.00,    0.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-18",    0.13,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-19",    0.15,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-20",    0.14,    0.00,    0.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-21",    0.14,    0.00,    0.12,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-22",    0.15,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-23",    0.16,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-24",    0.18,    0.00,    0.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-25",    0.17,    0.00,    0.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-26",    0.19,    0.00,    0.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-27",    0.19,    0.00,    0.13,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-28",    0.21,    0.00,    0.12,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-29",    0.19,    0.00,    0.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-30",    0.19,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-05-31",    0.20,    0.00,    0.12,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-01",    0.22,    0.00,    0.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-02",    0.20,    0.00,    0.12,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-03",    0.21,    0.00,    0.15,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-04",    0.21,    0.00,    0.17,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-05",    0.23,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-06",    0.24,    0.00,    0.21,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-07",    0.31,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-08",    0.32,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-09",    0.33,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-10",    0.34,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-11",    0.35,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-12",    0.37,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-13",    0.38,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-14",    0.32,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-15",    0.36,    0.00,    0.29,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-16",    0.42,    0.00,    0.28,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-17",    0.46,    0.00,    0.26,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-18",    0.44,    0.00,    0.23,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-19",    0.47,    0.00,    0.22,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-20",    0.51,    0.00,    0.18,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-21",    0.54,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-22",    0.52,    0.00,    0.19,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-23",    0.51,    0.00,    0.20,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-24",    0.57,    0.00,    0.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-25",    0.61,    0.00,    0.31,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-26",    0.64,    0.00,    0.33,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-27",    0.66,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-28",    0.71,    0.00,    0.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-29",    0.76,    0.00,    0.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-06-30",    0.80,    0.00,    0.49,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-01",    0.78,    0.00,    0.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-02",    0.82,    0.00,    0.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-03",    0.85,    0.00,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-04",    0.88,    0.00,    0.51,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-05",    0.90,    0.01,    0.54,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-06",    0.93,    0.01,    0.49,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-07",    1.01,    0.01,    0.49,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-08",    1.00,    0.01,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-09",    1.08,    0.01,    0.54,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-10",    1.14,    0.01,    0.55,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-11",    1.22,    0.01,    0.56,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-12",    1.29,    0.01,    0.55,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-13",    1.40,    0.01,    0.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-14",    1.41,    0.01,    0.66,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-15",    1.51,    0.01,    0.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-16",    1.52,    0.01,    0.65,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-17",    1.55,    0.01,    0.64,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-18",    1.59,    0.01,    0.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-19",    1.63,    0.01,    0.62,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-20",    1.54,    0.01,    0.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-21",    1.65,    0.01,    0.52,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-22",    1.65,    0.01,    0.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-23",    1.70,    0.01,    0.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-24",    1.63,    0.01,    0.64,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-25",    1.63,    0.01,    0.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-26",    1.64,    0.01,    0.79,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-27",    1.76,    0.01,    0.99,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-28",    1.66,    0.01,    1.09,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-29",    1.82,    0.01,    1.33,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-30",    1.86,    0.01,    1.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-07-31",    2.02,    0.02,    1.73,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-01",    2.09,    0.02,    1.94,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-02",    2.08,    0.02,    2.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-03",    2.11,    0.02,    2.24,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-04",    2.32,    0.02,    2.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-05",    2.26,    0.02,    2.53,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-06",    2.19,    0.02,    2.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-07",    2.19,    0.02,    2.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-08",    2.11,    0.02,    2.47,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-09",    2.29,    0.02,    2.69,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-10",    2.27,    0.02,    2.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-11",    2.04,    0.02,    2.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-12",    2.11,    0.02,    2.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-13",    2.17,    0.02,    3.43,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-14",    2.07,    0.02,    3.37,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-15",    2.11,    0.02,    3.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-16",    2.05,    0.02,    3.87,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-17",    1.91,    0.02,    3.46,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-18",    2.00,    0.02,    3.62,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-19",    1.93,    0.02,    3.16,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-20",    1.83,    0.02,    2.62,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-21",    1.84,    0.02,    2.67,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-22",    1.74,    0.02,    2.27,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-23",    1.57,    0.02,    1.74,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-24",    1.58,    0.02,    1.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-25",    1.43,    0.02,    1.65,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-26",    1.24,    0.02,    1.50,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-27",    1.26,    0.02,    1.71,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-28",    1.15,    0.02,    1.68,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-29",    1.10,    0.02,    1.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-30",    1.07,    0.02,    1.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-08-31",    1.10,    0.02,    1.61,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-01",    1.08,    0.02,    1.59,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-02",    1.07,    0.02,    1.41,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-03",    0.97,    0.01,    1.25,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-04",    0.99,    0.02,    1.09,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-05",    0.96,    0.02,    1.09,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-06",    0.94,    0.01,    1.11,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-07",    0.87,    0.01,    0.98,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-08",    0.93,    0.02,    0.89,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-09",    1.08,    0.02,    1.10,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-10",    1.21,    0.02,    1.05,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-11",    1.37,    0.02,    1.07,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-12",    1.49,    0.02,    1.12,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-13",    1.60,    0.02,    1.14,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-14",    1.71,    0.02,    1.23,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-15",    1.80,    0.02,    1.45,    0.00,32955400
"MOV_AVG_NORM: Uzbekistan","COUNTRY", 41.377500, 64.585300,\N,"2020-09-16",    1.77,    0.02,    1.39,    0.00,32955400
