"Sao Tome and Principe","2020-12-02",10,0.00000
"Sao Tome and Principe","2020-12-03",10,0.00000
"Sao Tome and Principe","2020-12-04",10,0.00000
"Sao Tome and Principe","2020-12-05",10,0.00000
"Sao Tome and Principe","2020-12-06",10,0.00000
"Sao Tome and Principe","2020-12-07",10,0.00000
"Sao Tome and Principe","2020-12-08",10,0.00000
"Sao Tome and Principe","2020-12-09",10,0.00000
"Sao Tome and Principe","2020-12-10",10,0.00000
"Sao Tome and Principe","2020-12-11",10,0.00000
"Sao Tome and Principe","2020-12-12",10,0.00000
"Sao Tome and Principe","2020-12-13",10,0.00000
"Sao Tome and Principe","2020-12-14",10,0.00000
"Sao Tome and Principe","2020-12-15",10,0.00000
"Sao Tome and Principe","2020-12-16",10,0.00000
"Sao Tome and Principe","2020-12-17",10,0.00000
"Sao Tome and Principe","2020-12-18",10,0.00000
"Sao Tome and Principe","2020-12-19",10,0.00000
"Sao Tome and Principe","2020-12-20",10,0.00000
"Sao Tome and Principe","2020-12-21",10,0.00000
"Sao Tome and Principe","2020-12-22",10,0.00000
"Sao Tome and Principe","2020-12-23",10,0.00000
"Sao Tome and Principe","2020-12-24",8,0.00000
"Sao Tome and Principe","2020-12-25",8,0.00000
"Sao Tome and Principe","2020-12-26",8,0.00000
"Sao Tome and Principe","2020-12-27",8,0.00000
"Sao Tome and Principe","2020-12-28",8,0.00000
"Sao Tome and Principe","2020-12-29",8,0.00000
"Sao Tome and Principe","2020-12-30",8,0.00000
"Sao Tome and Principe","2020-12-31",8,0.00000
"Sao Tome and Principe","2021-01-01",8,0.00000
"Sao Tome and Principe","2021-01-02",8,0.00000
"Sao Tome and Principe","2021-01-03",8,0.00000
"Sao Tome and Principe","2021-01-04",8,0.00000
"Sao Tome and Principe","2021-01-05",8,0.00000
"Sao Tome and Principe","2021-01-06",8,0.00000
"Sao Tome and Principe","2021-01-07",8,0.00000
"Sao Tome and Principe","2021-01-08",8,0.00000
"Sao Tome and Principe","2021-01-09",6,0.00000
"Sao Tome and Principe","2021-01-10",6,0.00000
"Sao Tome and Principe","2021-01-11",6,0.00000
"Sao Tome and Principe","2021-01-12",6,0.00000
"Sao Tome and Principe","2021-01-13",6,0.00000
"Sao Tome and Principe","2021-01-14",6,0.00000
"Sao Tome and Principe","2021-01-15",6,0.00000
"Sao Tome and Principe","2021-01-16",6,0.00000
"Sao Tome and Principe","2021-01-17",6,0.00000
"Sao Tome and Principe","2021-01-18",6,0.00000
"Sao Tome and Principe","2021-01-19",6,0.00000
"Sao Tome and Principe","2021-01-20",6,0.00000
"Sao Tome and Principe","2021-01-21",6,0.00000
"Sao Tome and Principe","2021-01-22",6,0.00000
"Sao Tome and Principe","2021-01-23",6,0.00000
"Sao Tome and Principe","2021-01-24",6,0.00000
"Sao Tome and Principe","2021-01-25",6,0.00000
"Sao Tome and Principe","2021-01-26",6,0.00000
"Sao Tome and Principe","2021-01-27",6,0.00000
"Sao Tome and Principe","2021-01-28",6,0.00000
"Sao Tome and Principe","2021-01-29",4,0.00000
"Sao Tome and Principe","2021-01-30",4,0.00000
"Sao Tome and Principe","2021-01-31",4,0.00000
"Sao Tome and Principe","2021-02-01",4,0.00000
"Sao Tome and Principe","2021-02-02",4,0.00000
"Sao Tome and Principe","2021-02-03",4,0.00000
"Sao Tome and Principe","2021-02-04",4,0.00000
"Sao Tome and Principe","2021-02-05",6,0.00000
"Sao Tome and Principe","2021-02-06",6,0.00000
"Sao Tome and Principe","2021-02-07",6,0.00000
"Sao Tome and Principe","2021-02-08",6,0.00000
"Sao Tome and Principe","2021-02-09",6,0.00000
"Sao Tome and Principe","2021-02-10",6,0.00000
"Sao Tome and Principe","2021-02-11",8,0.00000
"Sao Tome and Principe","2021-02-12",8,0.00000
"Sao Tome and Principe","2021-02-13",8,0.00000
"Sao Tome and Principe","2021-02-14",8,0.00000
"Sao Tome and Principe","2021-02-15",8,0.00000
"Sao Tome and Principe","2021-02-16",8,0.00000
"Sao Tome and Principe","2021-02-17",10,0.00000
"Sao Tome and Principe","2021-02-18",10,0.00000
"Sao Tome and Principe","2021-02-19",10,0.00000
"Sao Tome and Principe","2021-02-20",12,0.00010
"Sao Tome and Principe","2021-02-21",12,0.00010
"Sao Tome and Principe","2021-02-22",14,0.00010
"Sao Tome and Principe","2021-02-23",22,0.00010
"Sao Tome and Principe","2021-02-24",24,0.00010
"Sao Tome and Principe","2021-02-25",24,0.00010
"Sao Tome and Principe","2021-02-26",26,0.00010
"Sao Tome and Principe","2021-02-27",26,0.00010
"Sao Tome and Principe","2021-02-28",28,0.00010
"Sao Tome and Principe","2021-03-01",30,0.00010
"Sao Tome and Principe","2021-03-02",30,0.00010
"Sao Tome and Principe","2021-03-03",30,0.00010
"Sao Tome and Principe","2021-03-04",30,0.00010
"Sao Tome and Principe","2021-03-05",32,0.00020
"Sao Tome and Principe","2021-03-06",32,0.00020
"Sao Tome and Principe","2021-03-07",34,0.00020
"Sao Tome and Principe","2021-03-08",34,0.00020
"Sao Tome and Principe","2021-03-09",34,0.00020
"Sao Tome and Principe","2021-03-10",34,0.00020
"Sao Tome and Principe","2021-03-11",34,0.00020
"Sao Tome and Principe","2021-03-12",34,0.00020
"Sao Tome and Principe","2021-03-13",34,0.00020
"Sao Tome and Principe","2021-03-14",34,0.00020
"Sao Tome and Principe","2021-03-15",34,0.00020
"Sao Tome and Principe","2021-03-16",34,0.00020
"Sao Tome and Principe","2021-03-17",36,0.00020
"Sao Tome and Principe","2021-03-18",38,0.00020
"Sao Tome and Principe","2021-03-19",38,0.00020
"Sao Tome and Principe","2021-03-20",38,0.00020
"Sao Tome and Principe","2021-03-21",38,0.00020
"Sao Tome and Principe","2021-03-22",38,0.00020
"Sao Tome and Principe","2021-03-23",38,0.00020
"Sao Tome and Principe","2021-03-24",38,0.00020
"Sao Tome and Principe","2021-03-25",38,0.00020
"Sao Tome and Principe","2021-03-26",38,0.00020
"Sao Tome and Principe","2021-03-27",38,0.00020
"Sao Tome and Principe","2021-03-28",38,0.00020
"Sao Tome and Principe","2021-03-29",38,0.00020
"Sao Tome and Principe","2021-03-30",38,0.00020
"Sao Tome and Principe","2021-03-31",38,0.00020
"Sao Tome and Principe","2021-04-01",38,0.00020
"Sao Tome and Principe","2021-04-02",38,0.00020
"Sao Tome and Principe","2021-04-03",40,0.00020
"Sao Tome and Principe","2021-04-04",40,0.00020
"Sao Tome and Principe","2021-04-05",40,0.00020
"Sao Tome and Principe","2021-04-06",40,0.00020
"Sao Tome and Principe","2021-04-07",40,0.00020
"Sao Tome and Principe","2021-04-08",40,0.00020
"Sao Tome and Principe","2021-04-09",40,0.00020
"Sao Tome and Principe","2021-04-10",40,0.00020
"Sao Tome and Principe","2021-04-11",40,0.00020
"Sao Tome and Principe","2021-04-12",40,0.00020
"Sao Tome and Principe","2021-04-13",40,0.00020
"Sao Tome and Principe","2021-04-14",40,0.00020
"Sao Tome and Principe","2021-04-15",40,0.00020
"Sao Tome and Principe","2021-04-16",40,0.00020
"Sao Tome and Principe","2021-04-17",40,0.00020
"Sao Tome and Principe","2021-04-18",40,0.00020
"Sao Tome and Principe","2021-04-19",40,0.00020
"Sao Tome and Principe","2021-04-20",40,0.00020
"Sao Tome and Principe","2021-04-21",40,0.00020
"Sao Tome and Principe","2021-04-22",40,0.00020
"Sao Tome and Principe","2021-04-23",40,0.00020
"Sao Tome and Principe","2021-04-24",40,0.00020
"Sao Tome and Principe","2021-04-25",40,0.00020
"Sao Tome and Principe","2021-04-26",40,0.00020
"Sao Tome and Principe","2021-04-27",40,0.00020
"Sao Tome and Principe","2021-04-28",40,0.00020
"Sao Tome and Principe","2021-04-29",38,0.00020
"Sao Tome and Principe","2021-04-30",38,0.00020
"Sao Tome and Principe","2021-05-01",38,0.00020
"Sao Tome and Principe","2021-05-02",38,0.00020
"Sao Tome and Principe","2021-05-03",38,0.00020
"Sao Tome and Principe","2021-05-04",38,0.00020
"Sao Tome and Principe","2021-05-05",38,0.00020
"Sao Tome and Principe","2021-05-06",38,0.00020
"Sao Tome and Principe","2021-05-07",38,0.00020
"Sao Tome and Principe","2021-05-08",38,0.00020
"Sao Tome and Principe","2021-05-09",38,0.00020
"Sao Tome and Principe","2021-05-10",38,0.00020
"Sao Tome and Principe","2021-05-11",38,0.00020
"Sao Tome and Principe","2021-05-12",38,0.00020
"Sao Tome and Principe","2021-05-13",38,0.00020
"Sao Tome and Principe","2021-05-14",38,0.00020
"Sao Tome and Principe","2021-05-15",38,0.00020
"Sao Tome and Principe","2021-05-16",38,0.00020
"Sao Tome and Principe","2021-05-17",38,0.00020
"Sao Tome and Principe","2021-05-18",38,0.00020
"Sao Tome and Principe","2021-05-19",38,0.00020
"Sao Tome and Principe","2021-05-20",36,0.00020
"Sao Tome and Principe","2021-05-21",36,0.00020
"Sao Tome and Principe","2021-05-22",38,0.00020
"Sao Tome and Principe","2021-05-23",40,0.00020
"Sao Tome and Principe","2021-05-24",40,0.00020
"Sao Tome and Principe","2021-05-25",40,0.00020
"Sao Tome and Principe","2021-05-26",40,0.00020
"Sao Tome and Principe","2021-05-27",40,0.00020
"Sao Tome and Principe","2021-05-28",40,0.00020
"Sao Tome and Principe","2021-05-29",40,0.00020
"Sao Tome and Principe","2021-05-30",40,0.00020
"Sao Tome and Principe","2021-05-31",42,0.00020
"Sao Tome and Principe","2021-06-01",48,0.00020
"Sao Tome and Principe","2021-06-02",48,0.00020
"Sao Tome and Principe","2021-06-03",40,0.00020
"Sao Tome and Principe","2021-06-04",40,0.00020
"Sao Tome and Principe","2021-06-05",40,0.00020
"Sao Tome and Principe","2021-06-06",40,0.00020
"Sao Tome and Principe","2021-06-07",40,0.00020
"Sao Tome and Principe","2021-06-08",40,0.00020
"Sao Tome and Principe","2021-06-09",40,0.00020
"Sao Tome and Principe","2021-06-10",40,0.00020
"Sao Tome and Principe","2021-06-11",40,0.00020
"Sao Tome and Principe","2021-06-12",40,0.00020
"Sao Tome and Principe","2021-06-13",40,0.00020
"Sao Tome and Principe","2021-06-14",40,0.00020
"Sao Tome and Principe","2021-06-15",40,0.00020
"Sao Tome and Principe","2021-06-16",40,0.00020
"Sao Tome and Principe","2021-06-17",40,0.00020
"Sao Tome and Principe","2021-06-18",40,0.00020
"Sao Tome and Principe","2021-06-19",40,0.00020
"Sao Tome and Principe","2021-06-20",40,0.00020
"Sao Tome and Principe","2021-06-21",40,0.00020
"Sao Tome and Principe","2021-06-22",40,0.00020
"Sao Tome and Principe","2021-06-23",40,0.00020
"Sao Tome and Principe","2021-06-24",40,0.00020
"Sao Tome and Principe","2021-06-25",40,0.00020
"Sao Tome and Principe","2021-06-26",40,0.00020
"Sao Tome and Principe","2021-06-27",40,0.00020
"Sao Tome and Principe","2021-06-28",40,0.00020
"Sao Tome and Principe","2021-06-29",40,0.00020
"Sao Tome and Principe","2021-06-30",40,0.00020
"Sao Tome and Principe","2021-07-01",40,0.00020
"Sao Tome and Principe","2021-07-02",40,0.00020
"Sao Tome and Principe","2021-07-03",40,0.00020
"Sao Tome and Principe","2021-07-04",40,0.00020
"Sao Tome and Principe","2021-07-05",40,0.00020
"Sao Tome and Principe","2021-07-06",40,0.00020
"Sao Tome and Principe","2021-07-07",40,0.00020
"Sao Tome and Principe","2021-07-08",40,0.00020
"Sao Tome and Principe","2021-07-09",40,0.00020
"Sao Tome and Principe","2021-07-10",40,0.00020
"Sao Tome and Principe","2021-07-11",40,0.00020
"Sao Tome and Principe","2021-07-12",40,0.00020
"Sao Tome and Principe","2021-07-13",40,0.00020
"Sao Tome and Principe","2021-07-14",40,0.00020
"Sao Tome and Principe","2021-07-15",40,0.00020
"Sao Tome and Principe","2021-07-16",40,0.00020
"Sao Tome and Principe","2021-07-17",40,0.00020
"Sao Tome and Principe","2021-07-18",40,0.00020
"Sao Tome and Principe","2021-07-19",40,0.00020
"Sao Tome and Principe","2021-07-20",40,0.00020
"Sao Tome and Principe","2021-07-21",40,0.00020
"Sao Tome and Principe","2021-07-22",40,0.00020
"Sao Tome and Principe","2021-07-23",40,0.00020
"Sao Tome and Principe","2021-07-24",40,0.00020
"Sao Tome and Principe","2021-07-25",40,0.00020
"Sao Tome and Principe","2021-07-26",40,0.00020
"Sao Tome and Principe","2021-07-27",40,0.00020
"Sao Tome and Principe","2021-07-28",40,0.00020
"Sao Tome and Principe","2021-07-29",40,0.00020
"Sao Tome and Principe","2021-07-30",40,0.00020
"Sao Tome and Principe","2021-07-31",40,0.00020
"Sao Tome and Principe","2021-08-01",40,0.00020
"Sao Tome and Principe","2021-08-02",40,0.00020
"Sao Tome and Principe","2021-08-03",40,0.00020
"Sao Tome and Principe","2021-08-04",40,0.00020
"Sao Tome and Principe","2021-08-05",38,0.00020
"Sao Tome and Principe","2021-08-06",38,0.00020
"Sao Tome and Principe","2021-08-07",38,0.00020
"Sao Tome and Principe","2021-08-08",38,0.00020
"Sao Tome and Principe","2021-08-09",38,0.00020
"Sao Tome and Principe","2021-08-10",38,0.00020
"Sao Tome and Principe","2021-08-11",36,0.00020
"Sao Tome and Principe","2021-08-12",36,0.00020
"Sao Tome and Principe","2021-08-13",36,0.00020
"Sao Tome and Principe","2021-08-14",36,0.00020
"Sao Tome and Principe","2021-08-15",36,0.00020
"Sao Tome and Principe","2021-08-16",36,0.00020
"Sao Tome and Principe","2021-08-17",34,0.00020
"Sao Tome and Principe","2021-08-18",34,0.00020
"Sao Tome and Principe","2021-08-19",34,0.00020
"Sao Tome and Principe","2021-08-20",32,0.00020
"Sao Tome and Principe","2021-08-21",32,0.00020
"Sao Tome and Principe","2021-08-22",30,0.00010
"Sao Tome and Principe","2021-08-23",22,0.00010
"Sao Tome and Principe","2021-08-24",20,0.00010
"Sao Tome and Principe","2021-08-25",20,0.00010
"Sao Tome and Principe","2021-08-26",18,0.00010
"Sao Tome and Principe","2021-08-27",18,0.00010
"Sao Tome and Principe","2021-08-28",16,0.00010
"Sao Tome and Principe","2021-08-29",16,0.00010
"Sao Tome and Principe","2021-08-30",16,0.00010
"Sao Tome and Principe","2021-08-31",16,0.00010
"Sao Tome and Principe","2021-09-01",14,0.00010
"Sao Tome and Principe","2021-09-02",14,0.00010
"Sao Tome and Principe","2021-09-03",14,0.00010
"Sao Tome and Principe","2021-09-04",14,0.00010
"Sao Tome and Principe","2021-09-05",12,0.00010
"Sao Tome and Principe","2021-09-06",12,0.00010
"Sao Tome and Principe","2021-09-07",12,0.00010
"Sao Tome and Principe","2021-09-08",12,0.00010
"Sao Tome and Principe","2021-09-09",14,0.00010
"Sao Tome and Principe","2021-09-10",14,0.00010
"Sao Tome and Principe","2021-09-11",14,0.00010
"Sao Tome and Principe","2021-09-12",14,0.00010
"Sao Tome and Principe","2021-09-13",14,0.00010
"Sao Tome and Principe","2021-09-14",20,0.00010
"Sao Tome and Principe","2021-09-15",20,0.00010
"Sao Tome and Principe","2021-09-16",20,0.00010
"Sao Tome and Principe","2021-09-17",20,0.00010
"Sao Tome and Principe","2021-09-18",18,0.00010
"Sao Tome and Principe","2021-09-19",18,0.00010
"Sao Tome and Principe","2021-09-20",22,0.00010
"Sao Tome and Principe","2021-09-21",24,0.00010
"Sao Tome and Principe","2021-09-22",24,0.00010
"Sao Tome and Principe","2021-09-23",26,0.00010
"Sao Tome and Principe","2021-09-24",26,0.00010
"Sao Tome and Principe","2021-09-25",30,0.00010
"Sao Tome and Principe","2021-09-26",30,0.00010
"Sao Tome and Principe","2021-09-27",30,0.00010
"Sao Tome and Principe","2021-09-28",32,0.00020
"Sao Tome and Principe","2021-09-29",32,0.00020
"Sao Tome and Principe","2021-09-30",32,0.00020
"Sao Tome and Principe","2021-10-01",34,0.00020
"Sao Tome and Principe","2021-10-02",36,0.00020
"Sao Tome and Principe","2021-10-03",36,0.00020
"Sao Tome and Principe","2021-10-04",36,0.00020
"Sao Tome and Principe","2021-10-05",40,0.00020
"Sao Tome and Principe","2021-10-06",40,0.00020
"Sao Tome and Principe","2021-10-07",40,0.00020
"Sao Tome and Principe","2021-10-08",42,0.00020
"Sao Tome and Principe","2021-10-09",42,0.00020
"Sao Tome and Principe","2021-10-10",42,0.00020
"Sao Tome and Principe","2021-10-11",42,0.00020
"Sao Tome and Principe","2021-10-12",42,0.00020
"Sao Tome and Principe","2021-10-13",42,0.00020
"Sao Tome and Principe","2021-10-14",42,0.00020
"Sao Tome and Principe","2021-10-15",42,0.00020
"Sao Tome and Principe","2021-10-16",42,0.00020
"Sao Tome and Principe","2021-10-17",42,0.00020
"Sao Tome and Principe","2021-10-18",42,0.00020
"Sao Tome and Principe","2021-10-19",42,0.00020
"Sao Tome and Principe","2021-10-20",42,0.00020
"Sao Tome and Principe","2021-10-21",42,0.00020
"Sao Tome and Principe","2021-10-22",42,0.00020
"Sao Tome and Principe","2021-10-23",42,0.00020
"Sao Tome and Principe","2021-10-24",42,0.00020
"Sao Tome and Principe","2021-10-25",42,0.00020
"Sao Tome and Principe","2021-10-26",42,0.00020
"Sao Tome and Principe","2021-10-27",42,0.00020
"Sao Tome and Principe","2021-10-28",42,0.00020
"Sao Tome and Principe","2021-10-29",42,0.00020
"Sao Tome and Principe","2021-10-30",42,0.00020
"Sao Tome and Principe","2021-10-31",42,0.00020
"Sao Tome and Principe","2021-11-01",42,0.00020
"Sao Tome and Principe","2021-11-02",42,0.00020
"Sao Tome and Principe","2021-11-03",42,0.00020
"Sao Tome and Principe","2021-11-04",42,0.00020
"Sao Tome and Principe","2021-11-05",42,0.00020
"Sao Tome and Principe","2021-11-06",42,0.00020
"Sao Tome and Principe","2021-11-07",42,0.00020
"Sao Tome and Principe","2021-11-08",42,0.00020
"Sao Tome and Principe","2021-11-09",42,0.00020
"Sao Tome and Principe","2021-11-10",42,0.00020
"Sao Tome and Principe","2021-11-11",42,0.00020
"Sao Tome and Principe","2021-11-12",42,0.00020
"Sao Tome and Principe","2021-11-13",42,0.00020
"Sao Tome and Principe","2021-11-14",42,0.00020
"Sao Tome and Principe","2021-11-15",42,0.00020
"Sao Tome and Principe","2021-11-16",42,0.00020
"Sao Tome and Principe","2021-11-17",42,0.00020
"Sao Tome and Principe","2021-11-18",42,0.00020
"Sao Tome and Principe","2021-11-19",42,0.00020
"Sao Tome and Principe","2021-11-20",42,0.00020
"Sao Tome and Principe","2021-11-21",42,0.00020
"Sao Tome and Principe","2021-11-22",40,0.00020
"Sao Tome and Principe","2021-11-23",38,0.00020
"Sao Tome and Principe","2021-11-24",38,0.00020
"Sao Tome and Principe","2021-11-25",38,0.00020
"Sao Tome and Principe","2021-11-26",38,0.00020
"Sao Tome and Principe","2021-11-27",38,0.00020
"Sao Tome and Principe","2021-11-28",38,0.00020
"Sao Tome and Principe","2021-11-29",38,0.00020
"Sao Tome and Principe","2021-11-30",38,0.00020
"Sao Tome and Principe","2021-12-01",30,0.00010
"Sao Tome and Principe","2021-12-02",30,0.00010
"Sao Tome and Principe","2021-12-03",38,0.00020
"Sao Tome and Principe","2021-12-04",38,0.00020
"Sao Tome and Principe","2021-12-05",38,0.00020
"Sao Tome and Principe","2021-12-06",38,0.00020
"Sao Tome and Principe","2021-12-07",38,0.00020
"Sao Tome and Principe","2021-12-08",40,0.00020
"Sao Tome and Principe","2021-12-09",40,0.00020
"Sao Tome and Principe","2021-12-10",40,0.00020
"Sao Tome and Principe","2021-12-11",40,0.00020
"Sao Tome and Principe","2021-12-12",40,0.00020
"Sao Tome and Principe","2021-12-13",40,0.00020
"Sao Tome and Principe","2021-12-14",40,0.00020
"Sao Tome and Principe","2021-12-15",40,0.00020
"Sao Tome and Principe","2021-12-16",40,0.00020
"Sao Tome and Principe","2021-12-17",40,0.00020
"Sao Tome and Principe","2021-12-18",40,0.00020
"Sao Tome and Principe","2021-12-19",40,0.00020
"Sao Tome and Principe","2021-12-20",40,0.00020
"Sao Tome and Principe","2021-12-21",40,0.00020
"Sao Tome and Principe","2021-12-22",40,0.00020
"Sao Tome and Principe","2021-12-23",40,0.00020
"Sao Tome and Principe","2021-12-24",40,0.00020
"Sao Tome and Principe","2021-12-25",40,0.00020
"Sao Tome and Principe","2021-12-26",40,0.00020
"Sao Tome and Principe","2021-12-27",40,0.00020
"Sao Tome and Principe","2021-12-28",40,0.00020
"Sao Tome and Principe","2021-12-29",40,0.00020
"Sao Tome and Principe","2021-12-30",40,0.00020
"Sao Tome and Principe","2021-12-31",40,0.00020
"Sao Tome and Principe","2022-01-01",40,0.00020
"Sao Tome and Principe","2022-01-02",40,0.00020
"Sao Tome and Principe","2022-01-03",42,0.00020
"Sao Tome and Principe","2022-01-04",42,0.00020
"Sao Tome and Principe","2022-01-05",48,0.00020
"Sao Tome and Principe","2022-01-06",48,0.00020
"Sao Tome and Principe","2022-01-07",50,0.00020
"Sao Tome and Principe","2022-01-08",52,0.00020
"Sao Tome and Principe","2022-01-09",52,0.00020
"Sao Tome and Principe","2022-01-10",52,0.00020
"Sao Tome and Principe","2022-01-11",56,0.00030
"Sao Tome and Principe","2022-01-12",56,0.00030
"Sao Tome and Principe","2022-01-13",56,0.00030
"Sao Tome and Principe","2022-01-14",56,0.00030
"Sao Tome and Principe","2022-01-15",56,0.00030
"Sao Tome and Principe","2022-01-16",58,0.00030
"Sao Tome and Principe","2022-01-17",58,0.00030
"Sao Tome and Principe","2022-01-18",58,0.00030
"Sao Tome and Principe","2022-01-19",58,0.00030
"Sao Tome and Principe","2022-01-20",60,0.00030
"Sao Tome and Principe","2022-01-21",62,0.00030
"Sao Tome and Principe","2022-01-22",62,0.00030
"Sao Tome and Principe","2022-01-23",64,0.00030
"Sao Tome and Principe","2022-01-24",64,0.00030
"Sao Tome and Principe","2022-01-25",64,0.00030
"Sao Tome and Principe","2022-01-26",64,0.00030
"Sao Tome and Principe","2022-01-27",64,0.00030
"Sao Tome and Principe","2022-01-28",64,0.00030
"Sao Tome and Principe","2022-01-29",64,0.00030
"Sao Tome and Principe","2022-01-30",64,0.00030
"Sao Tome and Principe","2022-01-31",64,0.00030
"Sao Tome and Principe","2022-02-01",66,0.00030
"Sao Tome and Principe","2022-02-02",66,0.00030
"Sao Tome and Principe","2022-02-03",66,0.00030
"Sao Tome and Principe","2022-02-04",66,0.00030
"Sao Tome and Principe","2022-02-05",68,0.00030
"Sao Tome and Principe","2022-02-06",68,0.00030
"Sao Tome and Principe","2022-02-07",68,0.00030
"Sao Tome and Principe","2022-02-08",68,0.00030
"Sao Tome and Principe","2022-02-09",68,0.00030
"Sao Tome and Principe","2022-02-10",68,0.00030
"Sao Tome and Principe","2022-02-11",68,0.00030
"Sao Tome and Principe","2022-02-12",68,0.00030
"Sao Tome and Principe","2022-02-13",68,0.00030
"Sao Tome and Principe","2022-02-14",68,0.00030
"Sao Tome and Principe","2022-02-15",68,0.00030
"Sao Tome and Principe","2022-02-16",68,0.00030
"Sao Tome and Principe","2022-02-17",68,0.00030
"Sao Tome and Principe","2022-02-18",68,0.00030
"Sao Tome and Principe","2022-02-19",68,0.00030
"Sao Tome and Principe","2022-02-20",68,0.00030
"Sao Tome and Principe","2022-02-21",70,0.00030
"Sao Tome and Principe","2022-02-22",70,0.00030
"Sao Tome and Principe","2022-02-23",70,0.00030
"Sao Tome and Principe","2022-02-24",70,0.00030
"Sao Tome and Principe","2022-02-25",70,0.00030
"Sao Tome and Principe","2022-02-26",70,0.00030
"Sao Tome and Principe","2022-02-27",70,0.00030
"Sao Tome and Principe","2022-02-28",70,0.00030
"Sao Tome and Principe","2022-03-01",70,0.00030
"Sao Tome and Principe","2022-03-02",70,0.00030
"Sao Tome and Principe","2022-03-03",70,0.00030
"Sao Tome and Principe","2022-03-04",70,0.00030
"Sao Tome and Principe","2022-03-05",70,0.00030
"Sao Tome and Principe","2022-03-06",70,0.00030
"Sao Tome and Principe","2022-03-07",68,0.00030
"Sao Tome and Principe","2022-03-08",68,0.00030
"Sao Tome and Principe","2022-03-09",66,0.00030
"Sao Tome and Principe","2022-03-10",66,0.00030
"Sao Tome and Principe","2022-03-11",66,0.00030
"Sao Tome and Principe","2022-03-12",66,0.00030
"Sao Tome and Principe","2022-03-13",66,0.00030
"Sao Tome and Principe","2022-03-14",60,0.00030
"Sao Tome and Principe","2022-03-15",60,0.00030
"Sao Tome and Principe","2022-03-16",60,0.00030
"Sao Tome and Principe","2022-03-17",58,0.00030
"Sao Tome and Principe","2022-03-18",58,0.00030
"Sao Tome and Principe","2022-03-19",60,0.00030
"Sao Tome and Principe","2022-03-20",56,0.00030
"Sao Tome and Principe","2022-03-21",54,0.00030
"Sao Tome and Principe","2022-03-22",54,0.00030
"Sao Tome and Principe","2022-03-23",52,0.00020
"Sao Tome and Principe","2022-03-24",52,0.00020
"Sao Tome and Principe","2022-03-25",48,0.00020
"Sao Tome and Principe","2022-03-26",48,0.00020
"Sao Tome and Principe","2022-03-27",48,0.00020
