"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-05",55,23,2,21,42.000,9.000,4.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-06",60,23,2,21,38.000,9.000,3.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-07",63,23,2,21,37.000,9.000,3.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-08",76,25,4,21,33.000,16.000,5.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-09",91,25,4,21,27.000,16.000,4.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-10",107,24,3,21,22.000,12.000,3.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-11",128,24,3,21,19.000,12.000,2.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-12",128,24,3,21,19.000,12.000,2.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-13",200,26,3,23,13.000,12.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-14",250,26,3,23,10.000,12.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-15",297,26,3,23,9.000,12.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-16",377,26,3,23,7.000,12.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.00,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-17",452,28,5,23,6.000,18.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-18",568,29,6,23,5.000,21.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-19",681,32,6,26,5.000,19.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-20",791,33,7,26,4.000,21.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-21",1071,33,7,26,3.000,21.000,1.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-22",1490,99,7,92,7.000,7.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-23",1682,126,7,119,7.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-24",2044,127,8,119,6.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-25",2364,127,8,119,5.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.00,0.000000,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-26",2810,185,13,172,7.000,7.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-27",3143,207,13,194,7.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-28",3640,258,14,244,7.000,5.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.01,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-29",3984,260,16,244,7.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-30",4361,274,17,257,6.000,6.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-03-31",4559,376,18,358,8.000,5.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-01",4862,442,20,422,9.000,5.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-02",5116,544,24,520,11.000,4.000,0.000,\N,\N,\N,\N,24982688,0.70,0.01,2498.268800,0.02,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-03",5330,677,28,649,13.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.02,4996.537600,0.03,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-04",5550,731,30,701,13.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.02,4996.537600,0.03,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-05",5687,792,35,757,14.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.02,4996.537600,0.04,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-06",5797,1120,40,1080,19.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.02,4996.537600,0.04,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-07",5895,1125,45,1080,19.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-08",6010,1130,50,1080,19.000,4.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-09",6108,1523,51,1472,25.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-10",6215,1847,54,1793,30.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.05,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-11",6303,1863,57,1806,30.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-12",6315,1866,60,1806,30.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-13",6351,1867,61,1806,29.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.03,7494.806400,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-14",6415,2248,62,2186,35.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-15",6440,2249,63,2186,35.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-16",6462,2418,63,2355,37.000,3.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.06,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-17",6522,3874,66,3808,59.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-18",6547,4191,67,4124,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-19",6547,4191,67,4124,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-20",6547,4191,67,4124,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-21",6547,4191,67,4124,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-22",6547,4191,67,4124,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.07,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-23",6661,4199,75,4124,63.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.04,9993.075200,0.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-24",6677,4203,79,4124,63.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-25",6694,4303,80,4223,64.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-26",6714,5624,83,5541,84.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-27",6721,5671,83,5588,84.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.08,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-28",6744,5754,89,5665,85.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.09,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-29",6752,5806,91,5715,86.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.09,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-04-30",6766,5835,93,5742,86.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.09,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-01",6778,5868,93,5775,87.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.09,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-02",6799,5908,94,5814,87.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-03",6822,5944,95,5849,87.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-04",6847,5983,96,5887,87.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.05,12491.344000,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-05",6875,6072,97,5975,88.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-06",6894,6128,97,6031,89.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-07",6913,6175,97,6078,89.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-08",6918,6219,97,6122,90.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-09",6939,6238,97,6141,90.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-10",6948,6264,97,6167,90.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-11",6970,6310,97,6213,91.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-12",6980,6368,98,6270,91.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-13",6989,6395,98,6297,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-14",7019,6432,98,6334,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-15",7035,6457,98,6359,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-16",7044,6462,98,6364,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-17",7054,6491,99,6392,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-18",7068,6512,99,6413,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-19",7072,6531,100,6431,92.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-20",7081,6570,100,6470,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-21",7095,6579,101,6478,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-22",7099,6586,101,6485,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-23",7114,6610,102,6508,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-24",7114,6633,102,6531,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-25",7126,6654,102,6552,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-26",7139,6663,103,6560,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-27",7150,6682,103,6579,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-28",7165,6679,103,6576,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-29",7184,6708,103,6605,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-30",7192,6717,103,6614,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-05-31",7202,6721,103,6618,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-01",7221,6728,102,6626,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-02",7229,6738,102,6636,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-03",7240,6750,102,6648,93.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-04",7247,6785,102,6683,94.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-05",7252,6790,102,6688,94.000,2.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-06",7259,6805,102,6703,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-07",7265,6808,102,6706,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-08",7267,6822,102,6720,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-09",7274,6842,102,6740,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-10",7285,6861,102,6759,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-11",7289,6884,102,6782,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-12",7294,6905,102,6803,95.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-13",7320,6940,102,6838,95.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-14",7335,6953,102,6851,95.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-15",7347,6958,102,6856,95.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-16",7370,6963,102,6861,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-17",7391,6979,102,6877,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-18",7409,6980,102,6878,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-19",7411,6983,102,6881,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-20",7461,6998,102,6896,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-21",7474,7005,102,6903,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
"Australia","COUNTRY",-25.2744,133.775,\N,"2020-06-22",7492,7017,102,6915,94.000,1.000,1.000,\N,\N,\N,\N,24982688,0.70,0.06,14989.612800,0.10,0.00
