"Arkansas","2021-01-13",7726,0.00260
"Arkansas","2021-01-14",7794,0.00260
"Arkansas","2021-01-15",7856,0.00260
"Arkansas","2021-01-16",7904,0.00260
"Arkansas","2021-01-17",7916,0.00260
"Arkansas","2021-01-18",7972,0.00260
"Arkansas","2021-01-19",8058,0.00270
"Arkansas","2021-01-20",8156,0.00270
"Arkansas","2021-01-21",8244,0.00270
"Arkansas","2021-01-22",8338,0.00280
"Arkansas","2021-01-23",8354,0.00280
"Arkansas","2021-01-24",8424,0.00280
"Arkansas","2021-01-25",8502,0.00280
"Arkansas","2021-01-26",8578,0.00280
"Arkansas","2021-01-27",8668,0.00290
"Arkansas","2021-01-28",8712,0.00290
"Arkansas","2021-01-29",8794,0.00290
"Arkansas","2021-01-30",8792,0.00290
"Arkansas","2021-01-31",8830,0.00290
"Arkansas","2021-02-01",8874,0.00290
"Arkansas","2021-02-02",8950,0.00300
"Arkansas","2021-02-03",9020,0.00300
"Arkansas","2021-02-04",9038,0.00300
"Arkansas","2021-02-05",9084,0.00300
"Arkansas","2021-02-06",9092,0.00300
"Arkansas","2021-02-07",9110,0.00300
"Arkansas","2021-02-08",9142,0.00300
"Arkansas","2021-02-09",9208,0.00310
"Arkansas","2021-02-10",9238,0.00310
"Arkansas","2021-02-11",9266,0.00310
"Arkansas","2021-02-12",9280,0.00310
"Arkansas","2021-02-13",9340,0.00310
"Arkansas","2021-02-14",9356,0.00310
"Arkansas","2021-02-15",9350,0.00310
"Arkansas","2021-02-16",9376,0.00310
"Arkansas","2021-02-17",9420,0.00310
"Arkansas","2021-02-18",9408,0.00310
"Arkansas","2021-02-19",9410,0.00310
"Arkansas","2021-02-20",9414,0.00310
"Arkansas","2021-02-21",9388,0.00310
"Arkansas","2021-02-22",9378,0.00310
"Arkansas","2021-02-23",9380,0.00310
"Arkansas","2021-02-24",9382,0.00310
"Arkansas","2021-02-25",9372,0.00310
"Arkansas","2021-02-26",9350,0.00310
"Arkansas","2021-02-27",9356,0.00310
"Arkansas","2021-02-28",8974,0.00300
"Arkansas","2021-03-01",8872,0.00290
"Arkansas","2021-03-02",8826,0.00290
"Arkansas","2021-03-03",8800,0.00290
"Arkansas","2021-03-04",8800,0.00290
"Arkansas","2021-03-05",8802,0.00290
"Arkansas","2021-03-06",8806,0.00290
"Arkansas","2021-03-07",8822,0.00290
"Arkansas","2021-03-08",8852,0.00290
"Arkansas","2021-03-09",8858,0.00290
"Arkansas","2021-03-10",8884,0.00290
"Arkansas","2021-03-11",8914,0.00300
"Arkansas","2021-03-12",8936,0.00300
"Arkansas","2021-03-13",8948,0.00300
"Arkansas","2021-03-14",8964,0.00300
"Arkansas","2021-03-15",8662,0.00290
"Arkansas","2021-03-16",8672,0.00290
"Arkansas","2021-03-17",8682,0.00290
"Arkansas","2021-03-18",8684,0.00290
"Arkansas","2021-03-19",8696,0.00290
"Arkansas","2021-03-20",8704,0.00290
"Arkansas","2021-03-21",8684,0.00290
"Arkansas","2021-03-22",8670,0.00290
"Arkansas","2021-03-23",8636,0.00290
"Arkansas","2021-03-24",8628,0.00290
"Arkansas","2021-03-25",8610,0.00290
"Arkansas","2021-03-26",8596,0.00280
"Arkansas","2021-03-27",8564,0.00280
"Arkansas","2021-03-28",8532,0.00280
"Arkansas","2021-03-29",8502,0.00280
"Arkansas","2021-03-30",8494,0.00280
"Arkansas","2021-03-31",8514,0.00280
"Arkansas","2021-04-01",8504,0.00280
"Arkansas","2021-04-02",8496,0.00280
"Arkansas","2021-04-03",8468,0.00280
"Arkansas","2021-04-04",8436,0.00280
"Arkansas","2021-04-05",8402,0.00280
"Arkansas","2021-04-06",8368,0.00280
"Arkansas","2021-04-07",8356,0.00280
"Arkansas","2021-04-08",8318,0.00280
"Arkansas","2021-04-09",8262,0.00270
"Arkansas","2021-04-10",8218,0.00270
"Arkansas","2021-04-11",8184,0.00270
"Arkansas","2021-04-12",8158,0.00270
"Arkansas","2021-04-13",8124,0.00270
"Arkansas","2021-04-14",8092,0.00270
"Arkansas","2021-04-15",8082,0.00270
"Arkansas","2021-04-16",8054,0.00270
"Arkansas","2021-04-17",8018,0.00270
"Arkansas","2021-04-18",7980,0.00260
"Arkansas","2021-04-19",7970,0.00260
"Arkansas","2021-04-20",7956,0.00260
"Arkansas","2021-04-21",7914,0.00260
"Arkansas","2021-04-22",7878,0.00260
"Arkansas","2021-04-23",7868,0.00260
"Arkansas","2021-04-24",7840,0.00260
"Arkansas","2021-04-25",7812,0.00260
"Arkansas","2021-04-26",7774,0.00260
"Arkansas","2021-04-27",7736,0.00260
"Arkansas","2021-04-28",7702,0.00260
"Arkansas","2021-04-29",7682,0.00250
"Arkansas","2021-04-30",7678,0.00250
"Arkansas","2021-05-01",7566,0.00250
"Arkansas","2021-05-02",7516,0.00250
"Arkansas","2021-05-03",7488,0.00250
"Arkansas","2021-05-04",7452,0.00250
"Arkansas","2021-05-05",7434,0.00250
"Arkansas","2021-05-06",7402,0.00250
"Arkansas","2021-05-07",7382,0.00240
"Arkansas","2021-05-08",7350,0.00240
"Arkansas","2021-05-09",7306,0.00240
"Arkansas","2021-05-10",7304,0.00240
"Arkansas","2021-05-11",7288,0.00240
"Arkansas","2021-05-12",7266,0.00240
"Arkansas","2021-05-13",7270,0.00240
"Arkansas","2021-05-14",7262,0.00240
"Arkansas","2021-05-15",7220,0.00240
"Arkansas","2021-05-16",7138,0.00240
"Arkansas","2021-05-17",7102,0.00240
"Arkansas","2021-05-18",7060,0.00230
"Arkansas","2021-05-19",7016,0.00230
"Arkansas","2021-05-20",6974,0.00230
"Arkansas","2021-05-21",6948,0.00230
"Arkansas","2021-05-22",6918,0.00230
"Arkansas","2021-05-23",6860,0.00230
"Arkansas","2021-05-24",6830,0.00230
"Arkansas","2021-05-25",6798,0.00230
"Arkansas","2021-05-26",6782,0.00220
"Arkansas","2021-05-27",6786,0.00220
"Arkansas","2021-05-28",6762,0.00220
"Arkansas","2021-05-29",6720,0.00220
"Arkansas","2021-05-30",6660,0.00220
"Arkansas","2021-05-31",6662,0.00220
"Arkansas","2021-06-01",6644,0.00220
"Arkansas","2021-06-02",6626,0.00220
"Arkansas","2021-06-03",6574,0.00220
"Arkansas","2021-06-04",6518,0.00220
"Arkansas","2021-06-05",6452,0.00210
"Arkansas","2021-06-06",6372,0.00210
"Arkansas","2021-06-07",6272,0.00210
"Arkansas","2021-06-08",6200,0.00210
"Arkansas","2021-06-09",6136,0.00200
"Arkansas","2021-06-10",6072,0.00200
"Arkansas","2021-06-11",5968,0.00200
"Arkansas","2021-06-12",5898,0.00200
"Arkansas","2021-06-13",5832,0.00190
"Arkansas","2021-06-14",5746,0.00190
"Arkansas","2021-06-15",5706,0.00190
"Arkansas","2021-06-16",5586,0.00190
"Arkansas","2021-06-17",5514,0.00180
"Arkansas","2021-06-18",5470,0.00180
"Arkansas","2021-06-19",5366,0.00180
"Arkansas","2021-06-20",5274,0.00170
"Arkansas","2021-06-21",5162,0.00170
"Arkansas","2021-06-22",5092,0.00170
"Arkansas","2021-06-23",5022,0.00170
"Arkansas","2021-06-24",4968,0.00160
"Arkansas","2021-06-25",4910,0.00160
"Arkansas","2021-06-26",4904,0.00160
"Arkansas","2021-06-27",4822,0.00160
"Arkansas","2021-06-28",4720,0.00160
"Arkansas","2021-06-29",4604,0.00150
"Arkansas","2021-06-30",4544,0.00150
"Arkansas","2021-07-01",4396,0.00150
"Arkansas","2021-07-02",4368,0.00140
"Arkansas","2021-07-03",4328,0.00140
"Arkansas","2021-07-04",4226,0.00140
"Arkansas","2021-07-05",4168,0.00140
"Arkansas","2021-07-06",4050,0.00130
"Arkansas","2021-07-07",4014,0.00130
"Arkansas","2021-07-08",3956,0.00130
"Arkansas","2021-07-09",3876,0.00130
"Arkansas","2021-07-10",3810,0.00130
"Arkansas","2021-07-11",3734,0.00120
"Arkansas","2021-07-12",3668,0.00120
"Arkansas","2021-07-13",3568,0.00120
"Arkansas","2021-07-14",3498,0.00120
"Arkansas","2021-07-15",3436,0.00110
"Arkansas","2021-07-16",3398,0.00110
"Arkansas","2021-07-17",3362,0.00110
"Arkansas","2021-07-18",3298,0.00110
"Arkansas","2021-07-19",3242,0.00110
"Arkansas","2021-07-20",3132,0.00100
"Arkansas","2021-07-21",3048,0.00100
"Arkansas","2021-07-22",2972,0.00100
"Arkansas","2021-07-23",2956,0.00100
"Arkansas","2021-07-24",2884,0.00100
"Arkansas","2021-07-25",2808,0.00090
"Arkansas","2021-07-26",2774,0.00090
"Arkansas","2021-07-27",2690,0.00090
"Arkansas","2021-07-28",2630,0.00090
"Arkansas","2021-07-29",2558,0.00080
"Arkansas","2021-07-30",2570,0.00090
"Arkansas","2021-07-31",2546,0.00080
"Arkansas","2021-08-01",2524,0.00080
"Arkansas","2021-08-02",2520,0.00080
"Arkansas","2021-08-03",2460,0.00080
"Arkansas","2021-08-04",2442,0.00080
"Arkansas","2021-08-05",2394,0.00080
"Arkansas","2021-08-06",2416,0.00080
"Arkansas","2021-08-07",2428,0.00080
"Arkansas","2021-08-08",2390,0.00080
"Arkansas","2021-08-09",2348,0.00080
"Arkansas","2021-08-10",2344,0.00080
"Arkansas","2021-08-11",2334,0.00080
"Arkansas","2021-08-12",2368,0.00080
"Arkansas","2021-08-13",2360,0.00080
"Arkansas","2021-08-14",2360,0.00080
"Arkansas","2021-08-15",2384,0.00080
"Arkansas","2021-08-16",2422,0.00080
"Arkansas","2021-08-17",2452,0.00080
"Arkansas","2021-08-18",2484,0.00080
"Arkansas","2021-08-19",2490,0.00080
"Arkansas","2021-08-20",2532,0.00080
"Arkansas","2021-08-21",2576,0.00090
"Arkansas","2021-08-22",2622,0.00090
"Arkansas","2021-08-23",2654,0.00090
"Arkansas","2021-08-24",2724,0.00090
"Arkansas","2021-08-25",2754,0.00090
"Arkansas","2021-08-26",2798,0.00090
"Arkansas","2021-08-27",2838,0.00090
"Arkansas","2021-08-28",3222,0.00110
"Arkansas","2021-08-29",3272,0.00110
"Arkansas","2021-08-30",3338,0.00110
"Arkansas","2021-08-31",3382,0.00110
"Arkansas","2021-09-01",3438,0.00110
"Arkansas","2021-09-02",3498,0.00120
"Arkansas","2021-09-03",3522,0.00120
"Arkansas","2021-09-04",3530,0.00120
"Arkansas","2021-09-05",3548,0.00120
"Arkansas","2021-09-06",3546,0.00120
"Arkansas","2021-09-07",3578,0.00120
"Arkansas","2021-09-08",3598,0.00120
"Arkansas","2021-09-09",3624,0.00120
"Arkansas","2021-09-10",3634,0.00120
"Arkansas","2021-09-11",3644,0.00120
"Arkansas","2021-09-12",3660,0.00120
"Arkansas","2021-09-13",3686,0.00120
"Arkansas","2021-09-14",3720,0.00120
"Arkansas","2021-09-15",3762,0.00120
"Arkansas","2021-09-16",3804,0.00130
"Arkansas","2021-09-17",3810,0.00130
"Arkansas","2021-09-18",3838,0.00130
"Arkansas","2021-09-19",3832,0.00130
"Arkansas","2021-09-20",3898,0.00130
"Arkansas","2021-09-21",3920,0.00130
"Arkansas","2021-09-22",3968,0.00130
"Arkansas","2021-09-23",4002,0.00130
"Arkansas","2021-09-24",4002,0.00130
"Arkansas","2021-09-25",4008,0.00130
"Arkansas","2021-09-26",4014,0.00130
"Arkansas","2021-09-27",4080,0.00140
"Arkansas","2021-09-28",4112,0.00140
"Arkansas","2021-09-29",4138,0.00140
"Arkansas","2021-09-30",4150,0.00140
"Arkansas","2021-10-01",4164,0.00140
"Arkansas","2021-10-02",4170,0.00140
"Arkansas","2021-10-03",4198,0.00140
"Arkansas","2021-10-04",4218,0.00140
"Arkansas","2021-10-05",4254,0.00140
"Arkansas","2021-10-06",4256,0.00140
"Arkansas","2021-10-07",4284,0.00140
"Arkansas","2021-10-08",4296,0.00140
"Arkansas","2021-10-09",4340,0.00140
"Arkansas","2021-10-10",4674,0.00150
"Arkansas","2021-10-11",4942,0.00160
"Arkansas","2021-10-12",4964,0.00160
"Arkansas","2021-10-13",4986,0.00170
"Arkansas","2021-10-14",4992,0.00170
"Arkansas","2021-10-15",5012,0.00170
"Arkansas","2021-10-16",5006,0.00170
"Arkansas","2021-10-17",5014,0.00170
"Arkansas","2021-10-18",5016,0.00170
"Arkansas","2021-10-19",5044,0.00170
"Arkansas","2021-10-20",5048,0.00170
"Arkansas","2021-10-21",5058,0.00170
"Arkansas","2021-10-22",5088,0.00170
"Arkansas","2021-10-23",5102,0.00170
"Arkansas","2021-10-24",5128,0.00170
"Arkansas","2021-10-25",5148,0.00170
"Arkansas","2021-10-26",5172,0.00170
"Arkansas","2021-10-27",5200,0.00170
"Arkansas","2021-10-28",5236,0.00170
"Arkansas","2021-10-29",5236,0.00170
"Arkansas","2021-10-30",5262,0.00170
"Arkansas","2021-10-31",5274,0.00170
"Arkansas","2021-11-01",5286,0.00180
"Arkansas","2021-11-02",5338,0.00180
"Arkansas","2021-11-03",5374,0.00180
"Arkansas","2021-11-04",5400,0.00180
"Arkansas","2021-11-05",5436,0.00180
"Arkansas","2021-11-06",5452,0.00180
"Arkansas","2021-11-07",5476,0.00180
"Arkansas","2021-11-08",5496,0.00180
"Arkansas","2021-11-09",5522,0.00180
"Arkansas","2021-11-10",5522,0.00180
"Arkansas","2021-11-11",5554,0.00180
"Arkansas","2021-11-12",5566,0.00180
"Arkansas","2021-11-13",5558,0.00180
"Arkansas","2021-11-14",5554,0.00180
"Arkansas","2021-11-15",5572,0.00180
"Arkansas","2021-11-16",5596,0.00190
"Arkansas","2021-11-17",5598,0.00190
"Arkansas","2021-11-18",5588,0.00190
"Arkansas","2021-11-19",5606,0.00190
"Arkansas","2021-11-20",5608,0.00190
"Arkansas","2021-11-21",5608,0.00190
"Arkansas","2021-11-22",5608,0.00190
"Arkansas","2021-11-23",5620,0.00190
"Arkansas","2021-11-24",5646,0.00190
"Arkansas","2021-11-25",5656,0.00190
"Arkansas","2021-11-26",5650,0.00190
"Arkansas","2021-11-27",5648,0.00190
"Arkansas","2021-11-28",5646,0.00190
"Arkansas","2021-11-29",5650,0.00190
"Arkansas","2021-11-30",5670,0.00190
"Arkansas","2021-12-01",5706,0.00190
"Arkansas","2021-12-02",5716,0.00190
"Arkansas","2021-12-03",5714,0.00190
"Arkansas","2021-12-04",5752,0.00190
"Arkansas","2021-12-05",5786,0.00190
"Arkansas","2021-12-06",5812,0.00190
"Arkansas","2021-12-07",5854,0.00190
"Arkansas","2021-12-08",5888,0.00200
"Arkansas","2021-12-09",5912,0.00200
"Arkansas","2021-12-10",5950,0.00200
"Arkansas","2021-12-11",5962,0.00200
"Arkansas","2021-12-12",5976,0.00200
"Arkansas","2021-12-13",6008,0.00200
"Arkansas","2021-12-14",6034,0.00200
"Arkansas","2021-12-15",6064,0.00200
"Arkansas","2021-12-16",6092,0.00200
"Arkansas","2021-12-17",6122,0.00200
"Arkansas","2021-12-18",6136,0.00200
"Arkansas","2021-12-19",6164,0.00200
"Arkansas","2021-12-20",6216,0.00210
"Arkansas","2021-12-21",6242,0.00210
"Arkansas","2021-12-22",6246,0.00210
"Arkansas","2021-12-23",6266,0.00210
"Arkansas","2021-12-24",6308,0.00210
"Arkansas","2021-12-25",6330,0.00210
"Arkansas","2021-12-26",6346,0.00210
"Arkansas","2021-12-27",6376,0.00210
"Arkansas","2021-12-28",6400,0.00210
"Arkansas","2021-12-29",6416,0.00210
"Arkansas","2021-12-30",6444,0.00210
"Arkansas","2021-12-31",6478,0.00210
"Arkansas","2022-01-01",6542,0.00220
"Arkansas","2022-01-02",6566,0.00220
"Arkansas","2022-01-03",6616,0.00220
"Arkansas","2022-01-04",6670,0.00220
"Arkansas","2022-01-05",6672,0.00220
"Arkansas","2022-01-06",6704,0.00220
"Arkansas","2022-01-07",6730,0.00220
"Arkansas","2022-01-08",6740,0.00220
"Arkansas","2022-01-09",6732,0.00220
"Arkansas","2022-01-10",6770,0.00220
"Arkansas","2022-01-11",6820,0.00230
"Arkansas","2022-01-12",6834,0.00230
"Arkansas","2022-01-13",6840,0.00230
"Arkansas","2022-01-14",6872,0.00230
"Arkansas","2022-01-15",6898,0.00230
"Arkansas","2022-01-16",6884,0.00230
"Arkansas","2022-01-17",6890,0.00230
"Arkansas","2022-01-18",6920,0.00230
"Arkansas","2022-01-19",6910,0.00230
"Arkansas","2022-01-20",6926,0.00230
"Arkansas","2022-01-21",6928,0.00230
"Arkansas","2022-01-22",6926,0.00230
"Arkansas","2022-01-23",6938,0.00230
"Arkansas","2022-01-24",6968,0.00230
"Arkansas","2022-01-25",7004,0.00230
"Arkansas","2022-01-26",6994,0.00230
"Arkansas","2022-01-27",7018,0.00230
"Arkansas","2022-01-28",7034,0.00230
"Arkansas","2022-01-29",7012,0.00230
"Arkansas","2022-01-30",6986,0.00230
"Arkansas","2022-01-31",6974,0.00230
"Arkansas","2022-02-01",7020,0.00230
"Arkansas","2022-02-02",6982,0.00230
"Arkansas","2022-02-03",7036,0.00230
"Arkansas","2022-02-04",7064,0.00230
"Arkansas","2022-02-05",7092,0.00240
"Arkansas","2022-02-06",7124,0.00240
"Arkansas","2022-02-07",7154,0.00240
"Arkansas","2022-02-08",7188,0.00240
"Arkansas","2022-02-09",7210,0.00240
"Arkansas","2022-02-10",7182,0.00240
"Arkansas","2022-02-11",7222,0.00240
"Arkansas","2022-02-12",7258,0.00240
"Arkansas","2022-02-13",7266,0.00240
"Arkansas","2022-02-14",7304,0.00240
"Arkansas","2022-02-15",7348,0.00240
"Arkansas","2022-02-16",7384,0.00240
"Arkansas","2022-02-17",7392,0.00240
"Arkansas","2022-02-18",7412,0.00250
"Arkansas","2022-02-19",7420,0.00250
"Arkansas","2022-02-20",7356,0.00240
"Arkansas","2022-02-21",7294,0.00240
"Arkansas","2022-02-22",7262,0.00240
"Arkansas","2022-02-23",7274,0.00240
"Arkansas","2022-02-24",7264,0.00240
"Arkansas","2022-02-25",7302,0.00240
"Arkansas","2022-02-26",7318,0.00240
"Arkansas","2022-02-27",7322,0.00240
"Arkansas","2022-02-28",7340,0.00240
"Arkansas","2022-03-01",7220,0.00240
"Arkansas","2022-03-02",7216,0.00240
"Arkansas","2022-03-03",7278,0.00240
"Arkansas","2022-03-04",7286,0.00240
"Arkansas","2022-03-05",7284,0.00240
"Arkansas","2022-03-06",7286,0.00240
"Arkansas","2022-03-07",7232,0.00240
"Arkansas","2022-03-08",7236,0.00240
"Arkansas","2022-03-09",7260,0.00240
"Arkansas","2022-03-10",7274,0.00240
"Arkansas","2022-03-11",7264,0.00240
"Arkansas","2022-03-12",7250,0.00240
"Arkansas","2022-03-13",7248,0.00240
"Arkansas","2022-03-14",7232,0.00240
"Arkansas","2022-03-15",7218,0.00240
"Arkansas","2022-03-16",7208,0.00240
"Arkansas","2022-03-17",7236,0.00240
"Arkansas","2022-03-18",7238,0.00240
"Arkansas","2022-03-19",7266,0.00240
"Arkansas","2022-03-20",7236,0.00240
"Arkansas","2022-03-21",7230,0.00240
"Arkansas","2022-03-22",7198,0.00240
"Arkansas","2022-03-23",7208,0.00240
"Arkansas","2022-03-24",7208,0.00240
"Arkansas","2022-03-25",7256,0.00240
"Arkansas","2022-03-26",7238,0.00240
"Arkansas","2022-03-27",7160,0.00240
"Arkansas","2022-03-28",7120,0.00240
"Arkansas","2022-03-29",7082,0.00230
"Arkansas","2022-03-30",7054,0.00230
"Arkansas","2022-03-31",7078,0.00230
"Arkansas","2022-04-01",7038,0.00230
"Arkansas","2022-04-02",7054,0.00230
"Arkansas","2022-04-03",7050,0.00230
"Arkansas","2022-04-04",7056,0.00230
"Arkansas","2022-04-05",7030,0.00230
"Arkansas","2022-04-06",7030,0.00230
"Arkansas","2022-04-07",6998,0.00230
"Arkansas","2022-04-08",6982,0.00230
"Arkansas","2022-04-09",6948,0.00230
"Arkansas","2022-04-10",6620,0.00220
"Arkansas","2022-04-11",6362,0.00210
"Arkansas","2022-04-12",6338,0.00210
"Arkansas","2022-04-13",6318,0.00210
"Arkansas","2022-04-14",6314,0.00210
"Arkansas","2022-04-15",6288,0.00210
"Arkansas","2022-04-16",6288,0.00210
"Arkansas","2022-04-17",6296,0.00210
"Arkansas","2022-04-18",6304,0.00210
"Arkansas","2022-04-19",6266,0.00210
"Arkansas","2022-04-20",6260,0.00210
"Arkansas","2022-04-21",6258,0.00210
"Arkansas","2022-04-22",6228,0.00210
"Arkansas","2022-04-23",6204,0.00210
"Arkansas","2022-04-24",6180,0.00200
"Arkansas","2022-04-25",6162,0.00200
"Arkansas","2022-04-26",6138,0.00200
"Arkansas","2022-04-27",6104,0.00200
"Arkansas","2022-04-28",6074,0.00200
"Arkansas","2022-04-29",6064,0.00200
"Arkansas","2022-04-30",6038,0.00200
"Arkansas","2022-05-01",6016,0.00200
"Arkansas","2022-05-02",5964,0.00200
"Arkansas","2022-05-03",5928,0.00200
"Arkansas","2022-05-04",5902,0.00200
"Arkansas","2022-05-05",5862,0.00190
"Arkansas","2022-05-06",5842,0.00190
"Arkansas","2022-05-07",5820,0.00190
"Arkansas","2022-05-08",5800,0.00190
"Arkansas","2022-05-09",5774,0.00190
"Arkansas","2022-05-10",5768,0.00190
"Arkansas","2022-05-11",5726,0.00190
"Arkansas","2022-05-12",5710,0.00190
"Arkansas","2022-05-13",5706,0.00190
"Arkansas","2022-05-14",5696,0.00190
"Arkansas","2022-05-15",5674,0.00190
"Arkansas","2022-05-16",5652,0.00190
"Arkansas","2022-05-17",5646,0.00190
"Arkansas","2022-05-18",5654,0.00190
"Arkansas","2022-05-19",5636,0.00190
"Arkansas","2022-05-20",5640,0.00190
"Arkansas","2022-05-21",5646,0.00190
"Arkansas","2022-05-22",5682,0.00190
"Arkansas","2022-05-23",5638,0.00190
"Arkansas","2022-05-24",5616,0.00190
"Arkansas","2022-05-25",5618,0.00190
"Arkansas","2022-05-26",5632,0.00190
"Arkansas","2022-05-27",5636,0.00190
"Arkansas","2022-05-28",5650,0.00190
"Arkansas","2022-05-29",5652,0.00190
"Arkansas","2022-05-30",5640,0.00190
"Arkansas","2022-05-31",5634,0.00190
"Arkansas","2022-06-01",5602,0.00190
"Arkansas","2022-06-02",5598,0.00190
"Arkansas","2022-06-03",5598,0.00190
"Arkansas","2022-06-04",5554,0.00180
"Arkansas","2022-06-05",5518,0.00180
"Arkansas","2022-06-06",5506,0.00180
"Arkansas","2022-06-07",5464,0.00180
