"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-03 00:00:00",469,9,38,1.29589632829374,12.5,15.1515151515152
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-04 00:00:00",471,9,38,0.426439232409382,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-05 00:00:00",473,9,56,0.424628450106157,0,47.3684210526316
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-06 00:00:00",478,9,57,1.05708245243129,0,1.78571428571429
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-07 00:00:00",488,9,58,2.09205020920502,0,1.75438596491228
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-08 00:00:00",490,9,62,0.409836065573771,0,6.89655172413793
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-09 00:00:00",490,9,62,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-10 00:00:00",502,9,90,2.44897959183673,0,45.1612903225806
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-11 00:00:00",505,9,90,0.597609561752988,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-12 00:00:00",507,9,100,0.396039603960396,0,11.1111111111111
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-13 00:00:00",509,9,113,0.394477317554241,0,13
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-14 00:00:00",509,9,118,0,0,4.42477876106195
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-15 00:00:00",511,9,121,0.392927308447937,0,2.54237288135593
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-16 00:00:00",517,9,121,1.17416829745597,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-17 00:00:00",520,9,127,0.580270793036751,0,4.95867768595041
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-18 00:00:00",520,9,131,0,0,3.1496062992126
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-19 00:00:00",520,9,145,0,0,10.6870229007634
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-20 00:00:00",529,9,171,1.73076923076923,0,17.9310344827586
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-21 00:00:00",534,9,181,0.945179584120983,0,5.84795321637427
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-22 00:00:00",544,9,191,1.87265917602996,0,5.52486187845304
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-23 00:00:00",550,9,200,1.10294117647059,0,4.71204188481675
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-24 00:00:00",552,9,211,0.363636363636364,0,5.5
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-25 00:00:00",556,9,238,0.72463768115942,0,12.7962085308057
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-26 00:00:00",564,9,267,1.43884892086331,0,12.1848739495798
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-27 00:00:00",569,9,279,0.886524822695036,0,4.49438202247191
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-28 00:00:00",569,9,284,0,0,1.7921146953405
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-29 00:00:00",575,9,289,1.05448154657293,0,1.76056338028169
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-30 00:00:00",581,9,290,1.04347826086957,0,0.346020761245675
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-05-31 00:00:00",586,9,311,0.860585197934595,0,7.24137931034483
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-01 00:00:00",588,9,322,0.341296928327645,0,3.53697749196141
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-02 00:00:00",590,9,356,0.340136054421769,0,10.5590062111801
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-03 00:00:00",591,10,361,0.169491525423729,11.1111111111111,1.40449438202247
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-04 00:00:00",591,10,368,0,0,1.93905817174515
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-05 00:00:00",595,10,385,0.676818950930626,0,4.6195652173913
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-06 00:00:00",596,10,404,0.168067226890756,0,4.93506493506494
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-07 00:00:00",598,10,405,0.335570469798658,0,0.247524752475248
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-08 00:00:00",599,10,405,0.167224080267559,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-09 00:00:00",605,10,405,1.0016694490818,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-10 00:00:00",605,10,407,0,0,0.493827160493827
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-11 00:00:00",611,10,408,0.991735537190083,0,0.245700245700246
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-12 00:00:00",614,10,417,0.490998363338789,0,2.20588235294118
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-13 00:00:00",615,10,420,0.162866449511401,0,0.719424460431655
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-14 00:00:00",617,10,420,0.32520325203252,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-15 00:00:00",621,10,430,0.648298217179903,0,2.38095238095238
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-16 00:00:00",621,10,449,0,0,4.41860465116279
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-17 00:00:00",626,10,451,0.805152979066022,0,0.44543429844098
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-18 00:00:00",638,10,458,1.91693290734824,0,1.55210643015521
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-19 00:00:00",652,10,458,2.19435736677116,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-20 00:00:00",657,10,462,0.766871165644172,0,0.873362445414847
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-21 00:00:00",659,10,516,0.30441400304414,0,11.6883116883117
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-22 00:00:00",665,10,516,0.910470409711684,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-23 00:00:00",670,10,518,0.75187969924812,0,0.387596899224806
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-24 00:00:00",678,10,521,1.19402985074627,0,0.579150579150579
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-25 00:00:00",684,10,526,0.884955752212389,0,0.959692898272553
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-26 00:00:00",686,10,539,0.292397660818713,0,2.47148288973384
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-27 00:00:00",690,10,552,0.583090379008746,0,2.41187384044527
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-28 00:00:00",696,10,552,0.869565217391304,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-29 00:00:00",698,10,553,0.28735632183908,0,0.181159420289855
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-06-30 00:00:00",702,10,553,0.573065902578797,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-01 00:00:00",707,10,555,0.712250712250712,0,0.361663652802893
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-02 00:00:00",715,10,560,1.13154172560113,0,0.900900900900901
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-03 00:00:00",721,10,565,0.839160839160839,0,0.892857142857143
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-04 00:00:00",728,10,569,0.970873786407767,0,0.707964601769911
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-05 00:00:00",732,10,584,0.549450549450549,0,2.63620386643234
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-06 00:00:00",737,10,591,0.683060109289617,0,1.1986301369863
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-07 00:00:00",745,10,599,1.08548168249661,0,1.35363790186125
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-08 00:00:00",751,10,600,0.805369127516779,0,0.1669449081803
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-09 00:00:00",753,10,603,0.266311584553928,0,0.5
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-10 00:00:00",753,10,605,0,0,0.33167495854063
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-11 00:00:00",758,10,615,0.664010624169987,0,1.65289256198347
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-12 00:00:00",758,10,620,0,0,0.813008130081301
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-13 00:00:00",759,10,628,0.131926121372032,0,1.29032258064516
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-14 00:00:00",762,10,643,0.395256916996047,0,2.38853503184713
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-15 00:00:00",763,10,647,0.131233595800525,0,0.622083981337481
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-16 00:00:00",765,10,647,0.262123197903014,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-17 00:00:00",768,10,678,0.392156862745098,0,4.79134466769706
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-18 00:00:00",774,10,679,0.78125,0,0.147492625368732
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-19 00:00:00",790,10,693,2.0671834625323,0,2.06185567010309
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-20 00:00:00",809,10,706,2.40506329113924,0,1.87590187590188
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-21 00:00:00",810,10,709,0.123609394313968,0,0.424929178470255
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-22 00:00:00",816,10,710,0.740740740740741,0,0.141043723554302
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-23 00:00:00",821,10,711,0.612745098039216,0,0.140845070422535
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-24 00:00:00",831,10,711,1.21802679658952,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-25 00:00:00",837,10,711,0.72202166064982,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-26 00:00:00",842,10,714,0.597371565113501,0,0.421940928270042
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-27 00:00:00",853,10,714,1.30641330166271,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-28 00:00:00",855,10,724,0.234466588511137,0,1.40056022408964
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-29 00:00:00",856,10,724,0.116959064327485,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-30 00:00:00",864,10,724,0.934579439252336,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-07-31 00:00:00",878,10,726,1.62037037037037,0,0.276243093922652
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-01 00:00:00",883,10,743,0.569476082004556,0,2.34159779614325
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-02 00:00:00",894,12,743,1.24575311438279,20,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-03 00:00:00",905,12,743,1.23042505592841,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-04 00:00:00",920,12,745,1.65745856353591,0,0.269179004037685
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-05 00:00:00",928,12,745,0.869565217391304,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-06 00:00:00",958,12,745,3.23275862068966,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-07 00:00:00",987,13,745,3.02713987473904,8.33333333333333,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-08 00:00:00",1003,13,745,1.62107396149949,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-09 00:00:00",1023,14,745,1.99401794616152,7.69230769230769,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-10 00:00:00",1031,14,745,0.782013685239492,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-11 00:00:00",1047,14,753,1.55189136760427,0,1.0738255033557
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-12 00:00:00",1065,14,753,1.71919770773639,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-13 00:00:00",1071,14,754,0.563380281690141,0,0.132802124833997
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-14 00:00:00",1082,14,761,1.02707749766573,0,0.928381962864721
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-15 00:00:00",1082,14,761,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-16 00:00:00",1113,14,764,2.86506469500924,0,0.394218134034166
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-17 00:00:00",1129,14,764,1.43755615453729,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-18 00:00:00",1146,14,770,1.50575730735164,0,0.785340314136126
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-19 00:00:00",1192,14,772,4.01396160558464,0,0.25974025974026
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-20 00:00:00",1290,15,788,8.22147651006711,7.14285714285714,2.07253886010363
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-21 00:00:00",1346,16,788,4.34108527131783,6.66666666666667,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-22 00:00:00",1346,16,788,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-23 00:00:00",1529,16,819,13.5958395245171,0,3.93401015228426
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-24 00:00:00",1612,16,819,5.42838456507521,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-25 00:00:00",1732,19,840,7.44416873449131,18.75,2.56410256410256
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-26 00:00:00",1804,19,846,4.15704387990762,0,0.714285714285714
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-27 00:00:00",1870,19,846,3.65853658536585,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-28 00:00:00",2011,19,888,7.54010695187166,0,4.9645390070922
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-29 00:00:00",2113,20,890,5.07210343112879,5.26315789473684,0.225225225225225
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-30 00:00:00",2357,21,890,11.5475627070516,5,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-08-31 00:00:00",2459,21,890,4.32753500212134,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-01 00:00:00",2459,21,890,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-02 00:00:00",2683,24,898,9.10939406262708,14.2857142857143,0.898876404494382
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-03 00:00:00",2896,29,921,7.9388743943347,20.8333333333333,2.56124721603563
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-04 00:00:00",2964,30,922,2.34806629834254,3.44827586206897,0.1085776330076
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-05 00:00:00",3024,32,950,2.02429149797571,6.66666666666667,3.03687635574837
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-06 00:00:00",3103,33,958,2.61243386243386,3.125,0.842105263157895
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-07 00:00:00",3183,34,974,2.57815017724782,3.03030303030303,1.67014613778706
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-08 00:00:00",3323,36,992,4.39836632108074,5.88235294117647,1.84804928131417
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-09 00:00:00",3437,38,1019,3.43063496840205,5.55555555555556,2.72177419354839
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-10 00:00:00",3511,40,1019,2.15304044224614,5.26315789473684,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-11 00:00:00",3511,40,1019,0,0,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-12 00:00:00",3623,40,1072,3.18997436627741,0,5.20117762512267
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-13 00:00:00",3771,42,1149,4.08501242064587,5,7.18283582089552
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-14 00:00:00",3933,44,1161,4.29594272076372,4.76190476190476,1.0443864229765
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-15 00:00:00",4042,46,1163,2.77142130689041,4.54545454545455,0.172265288544358
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-16 00:00:00",4164,46,1180,3.01830776843147,0,1.46173688736028
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-17 00:00:00",4374,51,1225,5.04322766570605,10.8695652173913,3.8135593220339
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-18 00:00:00",4571,55,1264,4.50388660265203,7.84313725490196,3.18367346938776
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-19 00:00:00",4758,60,1327,4.09100853204988,9.09090909090909,4.98417721518987
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-20 00:00:00",4988,67,1350,4.83396385035729,11.6666666666667,1.73323285606631
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-21 00:00:00",5143,70,1407,3.1074578989575,4.47761194029851,4.22222222222222
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-22 00:00:00",5270,75,1444,2.46937585067081,7.14285714285714,2.62970859985785
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-23 00:00:00",5395,76,1444,2.3719165085389,1.33333333333333,0
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-24 00:00:00",5588,77,1490,3.57738646895273,1.31578947368421,3.18559556786704
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-25 00:00:00",5723,80,1496,2.41589119541875,3.8961038961039,0.402684563758389
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-26 00:00:00",5854,88,1624,2.28900926087716,10,8.55614973262032
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-27 00:00:00",6017,89,1706,2.78442090878032,1.13636363636364,5.04926108374384
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-28 00:00:00",6170,93,1741,2.54279541299651,4.49438202247191,2.05158264947245
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-29 00:00:00",6408,101,1770,3.85737439222042,8.60215053763441,1.66570936243538
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-09-30 00:00:00",6482,107,1867,1.15480649188514,5.94059405940594,5.48022598870056
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-01 00:00:00",6555,111,1991,1.12619561863622,3.73831775700935,6.64167113015533
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-02 00:00:00",6704,116,2112,2.27307398932113,4.5045045045045,6.07734806629834
"PAST: Jamaica","COUNTRY",18.1096,-77.2975,"\N","2020-10-03 00:00:00",6795,119,2345,1.35739856801909,2.58620689655172,11.032196969697
