"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-15 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-16 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-17 00:00:00",18,0,16,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-18 00:00:00",18,0,18,0,0,12.5
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-19 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-20 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-21 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-22 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-23 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-24 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-25 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-26 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-27 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-28 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-29 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-06-30 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-01 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-02 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-03 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-04 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-05 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-06 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-07 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-08 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-09 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-10 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-11 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-12 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-13 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-14 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-15 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-16 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-17 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-18 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-19 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-20 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-21 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-22 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-23 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-24 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-25 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-26 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-27 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-28 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-29 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-30 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-07-31 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-01 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-02 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-03 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-04 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-05 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-06 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-07 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-08 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-09 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-10 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-11 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-12 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-13 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-14 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-15 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-16 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-17 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-18 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-19 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-20 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-21 00:00:00",18,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-22 00:00:00",19,0,18,5.55555555555556,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-23 00:00:00",19,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-24 00:00:00",20,0,18,5.26315789473684,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-25 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-26 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-27 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-28 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-29 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-30 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-08-31 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-01 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-02 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-03 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-04 00:00:00",20,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-05 00:00:00",22,0,18,10,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-06 00:00:00",22,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-07 00:00:00",22,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-08 00:00:00",22,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-09 00:00:00",22,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-10 00:00:00",24,0,18,9.09090909090909,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-11 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-12 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-13 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-14 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-15 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-16 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-17 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-18 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-19 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-20 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-21 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-22 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-23 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-24 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-25 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-26 00:00:00",24,0,18,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-27 00:00:00",30,0,24,25,0,33.3333333333333
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-28 00:00:00",30,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-29 00:00:00",30,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-09-30 00:00:00",30,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-01 00:00:00",31,0,24,3.33333333333333,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-02 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-03 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-04 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-05 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-06 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-07 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-08 00:00:00",31,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-09 00:00:00",32,0,24,3.2258064516129,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-10 00:00:00",32,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-11 00:00:00",32,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-12 00:00:00",32,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-13 00:00:00",32,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-14 00:00:00",32,0,24,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-15 00:00:00",33,0,29,3.125,0,20.8333333333333
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-16 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-17 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-18 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-19 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-20 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-21 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-22 00:00:00",33,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-23 00:00:00",37,0,29,12.1212121212121,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-24 00:00:00",38,0,29,2.7027027027027,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-25 00:00:00",38,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-26 00:00:00",38,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-27 00:00:00",38,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-28 00:00:00",38,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-29 00:00:00",38,0,29,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-30 00:00:00",42,0,29,10.5263157894737,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-10-31 00:00:00",50,0,33,19.047619047619,0,13.7931034482759
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-01 00:00:00",50,0,33,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-02 00:00:00",50,0,33,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-03 00:00:00",50,0,33,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-04 00:00:00",50,0,33,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-05 00:00:00",57,0,35,14,0,6.06060606060606
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-06 00:00:00",57,0,35,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-07 00:00:00",63,0,35,10.5263157894737,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-08 00:00:00",63,0,35,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-09 00:00:00",63,0,35,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-10 00:00:00",63,0,35,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-11 00:00:00",68,0,41,7.93650793650794,0,17.1428571428571
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-12 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-13 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-14 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-15 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-16 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-17 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-18 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-19 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-20 00:00:00",68,0,41,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-21 00:00:00",72,0,55,5.88235294117647,0,34.1463414634146
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-22 00:00:00",72,0,55,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-23 00:00:00",77,0,63,6.94444444444444,0,14.5454545454545
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-24 00:00:00",77,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-25 00:00:00",77,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-26 00:00:00",77,0,63,0,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-27 00:00:00",80,0,63,3.8961038961039,0,0
"PAST: Dominica","COUNTRY",15.415,-61.371,"\N","2020-11-28 00:00:00",85,0,63,6.25,0,0
