"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-07",    0.00,    1.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-08",    0.00,    1.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-09",    0.00,    1.09,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-10",    0.00,    1.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-11",    0.00,    0.99,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-12",    0.00,    0.91,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-13",    0.00,    0.89,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-14",    0.00,    0.86,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-15",    0.00,    0.80,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-16",    0.00,    0.76,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-17",    0.00,    0.75,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-18",    0.00,    0.73,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-19",    0.00,    0.72,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-20",    0.00,    0.65,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-21",    0.00,    0.61,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-22",    0.00,    0.57,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-23",    0.00,    0.51,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-24",    0.00,    0.46,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-25",    0.00,    0.43,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-26",    0.00,    0.40,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-27",    0.00,    0.39,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-28",    0.00,    0.36,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-29",    0.00,    0.36,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-30",    0.00,    0.35,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-05-31",    0.00,    0.34,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-01",    0.00,    0.30,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-02",    0.00,    0.28,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-03",    0.00,    0.25,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-04",    0.00,    0.21,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-05",    0.00,    0.20,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-06",    0.00,    0.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-07",    0.00,    0.18,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-08",    0.00,    0.19,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-09",    0.00,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-10",    0.00,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-11",   41.08,    0.17,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-12",   41.15,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-13",   41.20,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-14",   41.27,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-15",   41.09,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-16",   41.12,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-17",   41.15,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-18",    0.09,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-19",    0.09,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-20",    0.07,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-21",    0.05,    0.14,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-22",    0.25,    0.13,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-23",    0.25,    0.12,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-24",    0.24,    0.10,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-25",    0.22,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-26",    0.17,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-27",    0.15,    0.08,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-28",    0.11,    0.06,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-29",    0.09,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-06-30",    0.07,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-01",    0.07,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-02",    6.45,    0.05,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-03",    6.47,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-04",    6.48,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-05",    6.50,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-06",    6.50,    0.04,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-07",    6.50,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-08",    6.50,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-09",   -6.32,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-10",    0.15,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-11",    0.14,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-12",    0.17,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-13",    0.17,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-14",    0.17,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-15",    0.17,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-16",    6.63,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-17",    0.18,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-18",    0.21,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-19",    0.23,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-20",    0.23,    0.03,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-21",    0.28,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-22",    0.29,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-23",    0.30,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-24",    0.31,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-25",    0.33,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-26",    0.28,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-27",    0.27,    0.01,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-28",    0.21,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-29",    0.25,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-30",    0.25,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-07-31",    0.28,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-01",    0.26,    0.02,    0.00,    0.00,5454000
"MOV_AVG_NORM: Scotland","PROVINCE", 56.490700, -4.202600,\N,"2020-08-02",    0.33,    0.02,    0.00,    0.00,5454000
