"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-26",    0.14,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-27",    0.14,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-28",    0.16,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-29",    0.10,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-06-30",    0.07,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-01",    0.12,    0.00,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-02",    0.12,    0.00,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-03",    0.07,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-04",    0.07,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-05",    0.35,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-06",    0.43,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-07",    0.43,    0.00,    0.05,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-08",    0.38,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-09",    0.67,    0.01,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-10",    1.01,    0.01,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-11",    1.01,    0.01,    0.10,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-12",    1.04,    0.01,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-13",    1.04,    0.02,    0.15,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-14",    1.12,    0.02,    0.25,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-15",    1.12,    0.02,    0.25,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-16",    0.83,    0.01,    0.19,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-17",    0.86,    0.03,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-18",    1.19,    0.03,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-19",    0.85,    0.03,    0.25,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-20",    0.77,    0.02,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-21",    0.70,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-22",    0.70,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-23",    0.70,    0.02,    0.14,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-24",    0.33,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-25",    0.41,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-26",    0.99,    0.04,    0.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-27",    0.99,    0.04,    0.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-28",    0.99,    0.04,    0.40,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-29",    1.47,    0.05,    0.49,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-30",    1.66,    0.05,    0.51,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-07-31",    1.66,    0.05,    0.51,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-01",    1.92,    0.03,    0.69,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-02",    1.44,    0.05,    0.30,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-03",    1.44,    0.05,    0.30,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-04",    1.50,    0.06,    0.31,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-05",    1.02,    0.05,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-06",    0.94,    0.07,    0.21,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-07",    0.94,    0.07,    0.21,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-08",    0.27,    0.06,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-09",    0.16,    0.03,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-10",    0.43,    0.03,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-11",    0.37,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-12",    0.49,    0.02,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-13",    0.96,    0.01,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-14",    0.96,    0.01,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-15",    1.09,    0.01,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-16",    1.09,    0.01,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-17",    1.12,    0.04,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-18",    1.12,    0.04,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-19",    1.00,    0.04,    0.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-20",    0.76,    0.03,    1.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-21",    0.89,    0.03,    1.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-22",    0.76,    0.03,    1.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-23",    0.76,    0.03,    1.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-24",    0.47,    0.00,    1.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-25",    0.70,    0.00,    1.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-26",    0.71,    0.01,    1.73,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-27",    0.37,    0.01,    0.70,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-28",    0.24,    0.01,    0.37,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-29",    0.24,    0.01,    0.37,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-30",    0.47,    0.01,    0.38,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-08-31",    0.47,    0.01,    0.38,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-01",    0.24,    0.01,    0.38,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-02",    0.23,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-03",    0.23,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-04",    0.66,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-05",    0.66,    0.00,    0.01,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-06",    0.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-07",    0.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-08",    0.43,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-09",    0.54,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-10",    0.54,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-11",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-12",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-13",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-14",    0.66,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-15",    1.21,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-16",    1.10,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-17",    1.10,    0.01,    1.08,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-18",    0.98,    0.00,    1.53,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-19",    0.98,    0.00,    1.53,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-20",    1.21,    0.00,    1.53,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-21",    1.21,    0.00,    1.53,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-22",    0.66,    0.00,    0.45,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-23",    1.22,    0.01,    0.54,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-24",    1.54,    0.01,    0.64,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-25",    1.14,    0.01,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-26",    1.14,    0.01,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-27",    0.91,    0.01,    0.29,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-28",    0.96,    0.01,    0.46,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-29",    1.03,    0.01,    0.81,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-09-30",    0.60,    0.01,    0.73,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-01",    0.58,    0.02,    0.62,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-02",    0.83,    0.03,    0.87,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-03",    0.83,    0.03,    0.87,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-04",    0.85,    0.03,    0.87,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-05",    0.80,    0.03,    0.70,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-06",    0.73,    0.03,    0.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-07",    1.17,    0.03,    0.36,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-08",    1.00,    0.02,    0.35,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-09",    0.81,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-10",    0.81,    0.02,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-11",    0.83,    0.02,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-12",    0.83,    0.02,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-13",    0.94,    0.02,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-14",    0.45,    0.01,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-15",    0.32,    0.01,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-16",    0.22,    0.00,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-17",    0.22,    0.00,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-18",    0.19,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-19",    0.19,    0.00,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-20",    0.65,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-21",    0.58,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-22",    0.61,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-23",    0.68,    0.01,    0.00,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-24",    0.73,    0.01,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-25",    0.73,    0.01,    0.06,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-26",    0.75,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-27",    0.20,    0.00,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-28",    0.20,    0.00,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-29",    0.16,    0.00,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-30",    0.13,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-10-31",    0.09,    0.01,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-01",    0.09,    0.01,    0.03,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-02",    0.12,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-03",    0.09,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-04",    0.11,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-05",    0.11,    0.01,    0.09,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-06",    0.09,    0.00,    0.33,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-07",    0.09,    0.00,    0.33,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-08",    0.09,    0.00,    0.33,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-09",    0.04,    0.00,    0.24,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-10",    0.44,    0.00,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-11",    0.43,    0.00,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-12",    0.43,    0.00,    0.28,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-13",    0.50,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-14",    0.50,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-15",    0.50,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-16",    0.50,    0.00,    0.22,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-17",    0.18,    0.00,    1.31,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-18",    0.22,    0.00,    1.65,    0.00,2108132
"MOV_AVG_NORM: Lesotho","COUNTRY",-29.610000, 28.233600,\N,"2020-11-19",    0.26,    0.00,    1.65,    0.00,2108132
