"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-14",    0.43,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-15",    0.43,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-16",    0.43,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-17",    0.43,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-18",    0.29,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-19",    0.29,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-21",    2.86,    0.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-22",    2.86,    0.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-23",    2.86,    0.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-24",    5.43,    0.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-25",    5.43,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-26",    6.29,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-27",    6.43,    0.00,    0.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-28",    3.86,    0.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-02-29",    5.00,    0.14,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-01",    5.86,    0.14,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-02",    6.86,    0.86,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-03",    9.86,    1.00,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-04",   13.43,    1.57,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-05",   23.00,    1.71,    0.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-06",   30.86,    2.00,    0.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-07",   49.57,    2.29,    0.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-08",   65.86,    2.86,    0.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-09",   72.00,    2.29,    0.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-10",  119.57,    3.00,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-11",  161.14,    3.57,    0.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-12",  206.00,    4.00,    0.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-13",  271.57,    4.71,    0.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-14",  329.86,    5.29,    0.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-15",  423.14,    6.00,    0.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-16",  575.29,    9.00,    1.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-17",  780.29,   11.43,    1.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-18",  929.29,   11.71,   14.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-19", 1716.71,   22.86,   13.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-20", 2417.43,   28.14,   19.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-21", 3255.43,   36.14,   22.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-22", 4352.86,   54.29,   22.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-23", 5583.86,   70.71,   22.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-24", 6774.00,   87.43,   47.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-25", 8312.86,  120.14,   36.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-26",10039.00,  146.43,   81.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-27",11808.29,  194.14,  103.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-28",14085.29,  258.86,  128.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-29",15253.14,  294.86,  356.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-30",16877.43,  348.00,  781.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-03-31",19197.00,  453.71,  953.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-01",21565.71,  609.00, 1159.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-02",23321.00,  746.29, 1188.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-03",25387.29,  862.14, 1262.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-04",26842.29,  987.00, 1940.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-05",28345.00, 1108.57, 2111.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-06",29649.71, 1217.86, 1991.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-07",30012.14, 1374.57, 2105.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-08",30628.43, 1466.29, 2155.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-09",30936.86, 1548.71, 2344.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-10",31301.14, 1681.57, 2726.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-11",30891.00, 1747.57, 2374.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-12",30933.29, 1803.43, 2220.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-13",30263.71, 1845.00, 3414.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-14",29964.71, 1895.86, 3714.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-15",29500.86, 1973.43, 4076.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-16",29261.86, 2373.57, 4184.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-17",28914.57, 2623.71, 4250.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-18",29235.71, 2625.14, 4795.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-19",28993.71, 2682.57, 5335.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-20",29076.43, 2680.14, 4121.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-21",29217.00, 2669.14, 3920.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-22",29189.29, 2625.14, 3610.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-23",28702.29, 2437.57, 3642.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-24",29127.71, 2155.86, 5790.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-25",29310.14, 2152.86, 5076.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-26",29446.43, 2034.86, 5235.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-27",29079.29, 2013.86, 5585.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-28",28615.00, 1989.86, 5818.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-29",28370.14, 2027.14, 6193.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-04-30",28716.57, 1827.57,10534.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-01",28538.00, 1833.14, 9276.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-02",27822.57, 1801.71,10715.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-03",27512.14, 1827.71,10452.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-04",27344.14, 1809.00,10822.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-05",27225.86, 1797.71,10550.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-06",26697.86, 1761.57, 9884.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-07",26613.71, 1805.71, 5869.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-08",25655.00, 1748.57, 4996.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-09",25198.00, 1746.29, 5307.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-10",24470.00, 1666.14, 5145.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-11",23880.71, 1652.43, 6507.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-12",23734.86, 1602.14, 5785.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-13",23182.43, 1524.57, 7645.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-14",22738.86, 1462.00, 7339.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-15",22362.43, 1468.29, 7393.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-16",22331.43, 1407.57, 7977.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-17",22319.29, 1412.14, 8013.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-18",22815.29, 1363.57, 7206.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-19",22447.14, 1333.86, 8443.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-20",22863.86, 1305.43, 7268.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-21",22684.86, 1227.14, 7429.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-22",22601.00, 1177.71,14198.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-23",21944.14, 1162.86,13266.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-24",22113.57, 1131.86,13495.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-25",21801.57, 1090.14,13711.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-26",21499.14,  979.14,13644.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-27",20844.29,  976.43,13885.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-28",20358.43,  956.86,14510.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-29",20432.43,  944.29, 8044.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-30",20878.43,  928.29, 7888.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-05-31",20707.14,  927.86,11146.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-01",20943.14,  958.43,11296.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-02",21188.14,  998.00,11280.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-03",21257.29,  930.43,12535.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-04",22116.29,  921.00,12144.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-05",23024.57,  915.86,12180.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-06",22802.43,  877.86,12055.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-07",22633.57,  852.43, 8801.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-08",22023.43,  812.86, 8613.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-09",22098.00,  812.43, 8713.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-10",22536.00,  799.71, 7749.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-11",21758.57,  774.57, 7898.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-12",21092.43,  736.14, 7954.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-13",21518.86,  738.29, 7965.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-14",21675.43,  719.71, 7921.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-15",22271.43,  707.43, 8258.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-16",22912.57,  683.14, 8377.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-17",23588.57,  663.71, 8383.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-18",24429.00,  644.00, 8403.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-19",25148.86,  617.14, 8475.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-20",26218.14,  595.86, 8693.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-21",27190.71,  589.14, 8616.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-22",28509.00,  591.86, 9123.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-23",30401.43,  582.71, 9149.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-24",31783.86,  582.29, 9138.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-25",33444.71,  830.00, 9206.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-26",35959.43,  827.71, 9156.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-27",37255.00,  818.43, 8835.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-28",39699.00,  822.43, 9004.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-29",41311.00,  810.14, 9286.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-06-30",42889.71,  881.29,10440.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-01",44628.00,  867.29,10547.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-02",46639.71,  623.86,16915.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-03",47439.43,  630.29,17085.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-04",48140.43,  599.43,30716.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-05",49653.86,  599.86,31657.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-06",50046.29,  603.86,31277.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-07",51253.43,  591.57,30835.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-08",52864.86,  612.57,31918.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-09",53735.57,  654.57,26734.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-10",55733.14,  669.71,27540.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-11",57772.71,  737.29,14464.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-12",58723.43,  753.86,14223.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-13",60871.00,  766.00,15398.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-14",62128.00,  731.43,16088.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-15",63012.43,  750.14,17494.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-16",64580.14,  741.00,17362.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-17",64248.86,  759.00,17717.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-18",64945.14,  776.71,18163.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-19",64841.00,  776.00,17827.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-20",64967.14,  771.86,18306.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-21",65325.86,  796.57,18988.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-22",65463.57,  837.86,19281.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-23",65016.71,  855.00,20374.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-24",66377.14,  897.57,22060.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-25",66054.86,  910.57,22384.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-26",65671.29,  930.29,23820.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-27",65615.14, 1029.00,23673.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-28",65059.43, 1042.14,24763.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-29",64565.43, 1065.57,25510.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-30",64875.14, 1115.43,25840.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-07-31",63233.43, 1116.57,25219.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-01",62574.71, 1137.00,26067.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-02",61187.43, 1125.57,24403.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-03",58729.29, 1053.71,26806.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-04",58321.71, 1071.71,24802.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-05",56857.29, 1075.43,26918.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-06",55499.00, 1128.71,26352.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-07",54987.14, 1140.29,26530.00,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-08",55869.43, 1133.29,25890.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-09",57006.29, 1146.57,26882.14,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-10",58290.14, 1135.00,22472.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-11",57593.00, 1106.86,26568.71,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-12",57772.57, 1124.29,25129.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-13",56511.86, 1014.71,25146.29,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-14",57844.57, 1012.57,24636.57,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-15",56193.00, 1012.00,25058.43,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-16",53348.29, 1016.29,25171.86,    0.00,331002651
"MOV_AVG: USA","COUNTRY", 37.090200,-95.712900,\N,"2020-08-17",51306.86, 1007.29,27832.14,    0.00,331002651
