"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-13",45,1,1,0,2.000,100.000,2.000,44539,0.00,0,0.00,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-14",46,1,1,0,2.000,100.000,2.000,46017,0.00,0,0.00,195732,0.70,0.07,137.012400,0.13,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-15",46,2,2,0,4.000,100.000,4.000,48396,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-16",51,2,2,0,4.000,100.000,4.000,51115,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-17",53,2,2,0,4.000,100.000,4.000,54785,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-18",55,2,2,0,4.000,100.000,4.000,56873,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-19",56,2,2,0,4.000,100.000,4.000,61142,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-20",58,2,2,0,3.000,100.000,3.000,64639,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-21",59,2,2,0,3.000,100.000,3.000,67264,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-22",59,2,2,0,3.000,100.000,3.000,69470,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-23",62,2,2,0,3.000,100.000,3.000,72040,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-24",64,2,2,0,3.000,100.000,3.000,75553,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-25",71,2,2,0,3.000,100.000,3.000,79774,0.00,1515,10.52,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-26",75,2,2,0,3.000,100.000,3.000,81708,0.00,1446,9.63,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-27",90,2,2,0,2.000,100.000,2.000,84476,0.00,1493,9.35,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-28",95,2,2,0,2.000,100.000,2.000,87181,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-29",102,2,2,0,2.000,100.000,2.000,91550,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-04-30",110,2,2,0,2.000,100.000,2.000,94998,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-01",115,2,2,0,2.000,100.000,2.000,99639,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-02",120,2,2,0,2.000,100.000,2.000,104141,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-03",156,2,2,0,1.000,100.000,1.000,108859,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-04",181,2,2,0,1.000,100.000,1.000,113297,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-05",190,2,2,0,1.000,100.000,1.000,115834,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-06",197,2,2,0,1.000,100.000,1.000,120496,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-07",202,2,2,0,1.000,100.000,1.000,124782,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-08",207,2,2,0,1.000,100.000,1.000,130128,0.00,4389,18.96,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-09",225,2,2,0,1.000,100.000,1.000,135686,0.00,4389,18.49,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-10",233,2,2,0,1.000,100.000,1.000,140029,0.00,4389,18.19,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-11",244,2,2,0,1.000,100.000,1.000,146688,0.00,4389,17.82,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-12",248,2,2,0,1.000,100.000,1.000,150510,0.00,0,0.00,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-13",261,2,2,0,1.000,100.000,1.000,154083,0.00,4389,17.23,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-14",268,2,2,0,1.000,100.000,1.000,160239,0.00,4389,16.85,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-15",281,2,2,0,1.000,100.000,1.000,165448,0.00,4389,16.47,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-16",291,2,2,0,1.000,100.000,1.000,171358,0.00,4389,16.09,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-17",303,2,2,0,1.000,100.000,1.000,177243,0.00,4389,15.80,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-18",307,2,2,0,1.000,100.000,1.000,183912,0.00,4389,15.53,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-19",313,2,2,0,1.000,100.000,1.000,189330,0.00,4389,15.29,195732,0.70,0.15,293.598000,0.26,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-20",331,3,3,0,1.000,100.000,1.000,195738,0.00,4389,14.99,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-21",342,3,3,0,1.000,100.000,1.000,202995,0.00,4389,14.66,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-22",348,3,3,0,1.000,100.000,1.000,208561,0.00,5285,17.38,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-23",356,3,3,0,1.000,100.000,1.000,214933,0.00,5285,17.10,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-24",369,3,3,0,1.000,100.000,1.000,220801,0.00,5285,16.84,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-25",373,3,3,0,1.000,100.000,1.000,226251,0.00,5285,16.66,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-26",375,3,3,0,1.000,100.000,1.000,230749,0.00,5285,16.48,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-27",380,3,3,0,1.000,100.000,1.000,235333,0.00,5285,16.29,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-28",382,3,3,0,1.000,100.000,1.000,242287,0.00,5285,15.98,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-29",390,3,3,0,1.000,100.000,1.000,248713,0.00,5285,15.75,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-30",393,3,3,0,1.000,100.000,1.000,256395,0.00,5285,15.45,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-05-31",402,3,3,0,1.000,100.000,1.000,261546,0.00,5285,15.29,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-01",414,3,3,0,1.000,100.000,1.000,265896,0.00,5860,16.82,195732,0.70,0.22,430.610400,0.39,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-02",418,4,4,0,1.000,100.000,1.000,271919,0.00,5902,16.75,195732,0.70,0.29,567.622800,0.52,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-03",421,4,4,0,1.000,100.000,1.000,277815,0.00,5952,16.67,195732,0.70,0.29,567.622800,0.52,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-04",429,4,4,0,1.000,100.000,1.000,285234,0.00,5999,16.62,195732,0.70,0.29,567.622800,0.52,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-05",434,4,4,0,1.000,100.000,1.000,291638,0.00,6053,16.55,195732,0.70,0.29,567.622800,0.52,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-06",441,4,4,0,1.000,100.000,1.000,297530,0.00,6091,16.46,195732,0.70,0.29,567.622800,0.52,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-07",453,5,5,0,1.000,100.000,1.000,304263,0.00,6136,16.41,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-08",456,5,5,0,1.000,100.000,1.000,309503,0.00,6179,16.42,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-09",460,5,5,0,1.000,100.000,1.000,315390,0.00,6225,16.37,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-10",466,5,5,0,1.000,100.000,1.000,320094,0.00,6261,16.33,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-11",466,5,5,0,1.000,100.000,1.000,327342,0.00,6314,16.30,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-12",472,5,5,0,1.000,100.000,1.000,335180,0.00,6349,16.22,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-13",479,5,5,0,1.000,100.000,1.000,340637,0.00,6349,16.06,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-14",486,5,5,0,1.000,100.000,1.000,348391,0.00,6419,16.08,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-15",491,5,5,0,1.000,100.000,1.000,355829,0.00,6451,15.96,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-16",492,5,5,0,1.000,100.000,1.000,363745,0.00,6481,15.89,195732,0.70,0.36,704.635200,0.65,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-17",497,6,6,0,1.000,100.000,1.000,371182,0.00,6526,15.91,195732,0.70,0.44,861.220800,0.78,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-18",506,7,7,0,1.000,100.000,1.000,384722,0.00,6589,15.90,195732,0.70,0.51,998.233200,0.91,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-19",510,7,7,0,1.000,100.000,1.000,392887,0.00,6731,16.12,195732,0.70,0.51,998.233200,0.91,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-20",526,7,7,0,1.000,100.000,1.000,401802,0.00,6755,16.06,195732,0.70,0.51,998.233200,0.91,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-21",530,7,7,0,1.000,100.000,1.000,411920,0.00,6788,16.00,195732,0.70,0.51,998.233200,0.91,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-22",539,7,7,0,1.000,100.000,1.000,418916,0.00,6819,15.99,195732,0.70,0.51,998.233200,0.91,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-23",541,8,8,0,1.000,100.000,1.000,426376,0.00,6853,15.99,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-24",544,8,8,0,1.000,100.000,1.000,431883,0.00,6883,15.96,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-25",555,8,8,0,1.000,100.000,1.000,444252,0.00,6912,15.83,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-26",579,8,8,0,1.000,100.000,1.000,453890,0.00,6944,15.73,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-27",599,8,8,0,1.000,100.000,1.000,463017,0.00,6982,15.66,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-28",609,8,8,0,1.000,100.000,1.000,470535,0.00,7003,15.59,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-29",624,8,8,0,1.000,100.000,1.000,476519,0.00,7024,15.53,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-06-30",633,8,8,0,1.000,100.000,1.000,484196,0.00,7065,15.50,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-01",640,8,8,0,1.000,100.000,1.000,489716,0.00,7095,15.44,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-02",659,8,8,0,1.000,100.000,1.000,496835,0.00,7139,15.39,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-03",677,8,8,0,1.000,100.000,1.000,504153,0.00,7175,15.29,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-04",694,8,8,0,1.000,100.000,1.000,512288,0.00,7216,15.21,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-05",715,8,8,0,1.000,100.000,1.000,521722,0.00,7254,15.05,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-06",726,8,8,0,1.000,100.000,1.000,526592,0.00,7285,15.01,195732,0.70,0.58,1135.245600,1.04,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-07",727,9,9,0,1.000,100.000,1.000,530075,0.00,7333,15.08,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-08",735,9,9,0,1.000,100.000,1.000,535857,0.00,7365,15.01,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-09",743,9,9,0,1.000,100.000,1.000,542292,0.00,7386,14.90,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-10",759,9,9,0,1.000,100.000,1.000,550562,0.00,7458,14.83,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-11",770,9,9,0,1.000,100.000,1.000,558146,0.00,7458,14.60,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-12",779,9,9,0,1.000,100.000,1.000,564647,0.00,7527,14.58,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-13",785,9,9,0,1.000,100.000,1.000,570409,0.00,7574,14.56,195732,0.70,0.66,1291.831200,1.17,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-14",795,10,10,0,1.000,100.000,1.000,578409,0.00,7633,14.49,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-15",802,10,10,0,1.000,100.000,1.000,586589,0.00,7686,14.40,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-16",814,10,10,0,1.000,100.000,1.000,595558,0.00,7747,14.33,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-17",826,10,10,0,1.000,100.000,1.000,604635,0.00,7814,14.26,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-18",852,10,10,0,1.000,100.000,1.000,614455,0.00,7861,14.12,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-19",875,10,10,0,1.000,100.000,1.000,626880,0.00,7895,13.96,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-20",886,10,10,0,1.000,100.000,1.000,635660,0.00,7941,13.88,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-21",889,10,10,0,1.000,100.000,1.000,644805,0.00,7941,13.71,195732,0.70,0.73,1428.843600,1.29,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-22",907,11,11,0,1.000,100.000,1.000,654413,0.00,8020,13.67,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-23",921,11,11,0,1.000,100.000,1.000,666283,0.00,8066,13.53,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-24",942,11,11,0,1.000,100.000,1.000,678749,0.00,8128,13.41,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-25",960,11,11,0,1.000,100.000,1.000,690274,0.00,8180,13.30,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-26",972,11,11,0,1.000,100.000,1.000,701311,0.00,8401,13.47,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-27",979,11,11,0,1.000,100.000,1.000,707791,0.00,8444,13.42,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-28",996,11,11,0,1.000,100.000,1.000,716809,0.00,8505,13.36,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-29",1019,11,11,0,1.000,100.000,1.000,724238,0.00,8587,13.35,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-30",1031,11,11,0,1.000,100.000,1.000,735848,0.00,8667,13.28,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-07-31",1053,11,11,0,1.000,100.000,1.000,747383,0.00,8727,13.19,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-01",1085,11,11,0,1.000,100.000,1.000,758606,0.00,8781,13.08,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-02",1094,11,11,0,1.000,100.000,1.000,769043,0.00,8848,13.04,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-03",1103,11,11,0,1.000,100.000,1.000,775482,0.00,9004,13.16,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-04",1118,11,11,0,1.000,100.000,1.000,785018,0.00,9148,13.21,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-05",1123,11,11,0,1.000,100.000,1.000,792225,0.00,9148,13.07,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-06",1146,11,11,0,1.000,100.000,1.000,804345,0.00,9267,13.05,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-07",1177,11,11,0,1.000,100.000,1.000,817104,0.00,9354,12.95,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-08",1189,11,11,0,1.000,100.000,1.000,828466,0.00,9354,12.76,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-09",1211,11,11,0,1.000,100.000,1.000,841125,0.00,9354,12.58,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-10",1221,11,11,0,1.000,100.000,1.000,852111,0.00,9354,12.47,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-11",1238,11,11,0,1.000,100.000,1.000,861655,0.00,9599,12.65,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-12",1245,11,11,0,1.000,100.000,1.000,866994,0.00,9678,12.65,195732,0.70,0.80,1565.856000,1.42,0.00
"Tippecanoe County","ADMIN",40.3887,-86.8941,\N,"2020-08-13",1263,12,12,0,1.000,100.000,1.000,877970,0.00,9678,12.48,195732,0.70,0.88,1722.441600,1.55,0.00
