"Yukon","2021-01-10",2,0.00010
"Yukon","2021-01-11",2,0.00010
"Yukon","2021-01-12",2,0.00010
"Yukon","2021-01-13",2,0.00010
"Yukon","2021-01-14",2,0.00010
"Yukon","2021-01-15",2,0.00010
"Yukon","2021-01-16",2,0.00010
"Yukon","2021-01-17",2,0.00010
"Yukon","2021-01-18",2,0.00010
"Yukon","2021-01-19",2,0.00010
"Yukon","2021-01-20",2,0.00010
"Yukon","2021-01-21",2,0.00010
"Yukon","2021-01-22",2,0.00010
"Yukon","2021-01-23",2,0.00010
"Yukon","2021-01-24",2,0.00010
"Yukon","2021-01-25",2,0.00010
"Yukon","2021-01-26",2,0.00010
"Yukon","2021-01-27",2,0.00010
"Yukon","2021-01-28",2,0.00010
"Yukon","2021-01-29",2,0.00010
"Yukon","2021-01-30",2,0.00010
"Yukon","2021-01-31",2,0.00010
"Yukon","2021-02-01",2,0.00010
"Yukon","2021-02-02",2,0.00010
"Yukon","2021-02-03",2,0.00010
"Yukon","2021-02-04",2,0.00010
"Yukon","2021-02-05",2,0.00010
"Yukon","2021-02-06",2,0.00010
"Yukon","2021-02-07",2,0.00010
"Yukon","2021-02-08",2,0.00010
"Yukon","2021-02-09",2,0.00010
"Yukon","2021-02-10",2,0.00010
"Yukon","2021-02-11",2,0.00010
"Yukon","2021-02-12",2,0.00010
"Yukon","2021-02-13",2,0.00010
"Yukon","2021-02-14",2,0.00010
"Yukon","2021-02-15",2,0.00010
"Yukon","2021-02-16",2,0.00010
"Yukon","2021-02-17",2,0.00010
"Yukon","2021-02-18",2,0.00010
"Yukon","2021-02-19",2,0.00010
"Yukon","2021-02-20",2,0.00010
"Yukon","2021-02-21",2,0.00010
"Yukon","2021-02-22",2,0.00010
"Yukon","2021-02-23",2,0.00010
"Yukon","2021-02-24",2,0.00010
"Yukon","2021-02-25",2,0.00010
"Yukon","2021-02-26",2,0.00010
"Yukon","2021-02-27",2,0.00010
"Yukon","2021-02-28",2,0.00010
"Yukon","2021-03-01",2,0.00010
"Yukon","2021-03-02",2,0.00010
"Yukon","2021-03-03",2,0.00010
"Yukon","2021-03-04",2,0.00010
"Yukon","2021-03-05",2,0.00010
"Yukon","2021-03-06",2,0.00010
"Yukon","2021-03-07",2,0.00010
"Yukon","2021-03-08",2,0.00010
"Yukon","2021-03-09",2,0.00010
"Yukon","2021-03-10",2,0.00010
"Yukon","2021-03-11",2,0.00010
"Yukon","2021-03-12",2,0.00010
"Yukon","2021-03-13",2,0.00010
"Yukon","2021-03-14",2,0.00010
"Yukon","2021-03-15",2,0.00010
"Yukon","2021-03-16",2,0.00010
"Yukon","2021-03-17",2,0.00010
"Yukon","2021-03-18",2,0.00010
"Yukon","2021-03-19",2,0.00010
"Yukon","2021-03-20",2,0.00010
"Yukon","2021-03-21",2,0.00010
"Yukon","2021-03-22",2,0.00010
"Yukon","2021-03-23",2,0.00010
"Yukon","2021-03-24",2,0.00010
"Yukon","2021-03-25",2,0.00010
"Yukon","2021-03-26",2,0.00010
"Yukon","2021-03-27",2,0.00010
"Yukon","2021-03-28",2,0.00010
"Yukon","2021-03-29",2,0.00010
"Yukon","2021-03-30",2,0.00010
"Yukon","2021-03-31",2,0.00010
"Yukon","2021-04-01",2,0.00010
"Yukon","2021-04-02",2,0.00010
"Yukon","2021-04-03",2,0.00010
"Yukon","2021-04-04",2,0.00010
"Yukon","2021-04-05",2,0.00010
"Yukon","2021-04-06",2,0.00010
"Yukon","2021-04-07",2,0.00010
"Yukon","2021-04-08",2,0.00010
"Yukon","2021-04-09",2,0.00010
"Yukon","2021-04-10",2,0.00010
"Yukon","2021-04-11",2,0.00010
"Yukon","2021-04-12",2,0.00010
"Yukon","2021-04-13",2,0.00010
"Yukon","2021-04-14",2,0.00010
"Yukon","2021-04-15",2,0.00010
"Yukon","2021-04-16",2,0.00010
"Yukon","2021-04-17",2,0.00010
"Yukon","2021-04-18",2,0.00010
"Yukon","2021-04-19",2,0.00010
"Yukon","2021-04-20",2,0.00010
"Yukon","2021-04-21",2,0.00010
"Yukon","2021-04-22",2,0.00010
"Yukon","2021-04-23",2,0.00010
"Yukon","2021-04-24",2,0.00010
"Yukon","2021-04-25",2,0.00010
"Yukon","2021-04-26",4,0.00010
"Yukon","2021-04-27",4,0.00010
"Yukon","2021-04-28",4,0.00010
"Yukon","2021-04-29",4,0.00010
"Yukon","2021-04-30",2,0.00010
"Yukon","2021-05-01",2,0.00010
"Yukon","2021-05-02",2,0.00010
"Yukon","2021-05-03",2,0.00010
"Yukon","2021-05-04",2,0.00010
"Yukon","2021-05-05",2,0.00010
"Yukon","2021-05-06",2,0.00010
"Yukon","2021-05-07",2,0.00010
"Yukon","2021-05-08",2,0.00010
"Yukon","2021-05-09",2,0.00010
"Yukon","2021-05-10",2,0.00010
"Yukon","2021-05-11",2,0.00010
"Yukon","2021-05-12",2,0.00010
"Yukon","2021-05-13",2,0.00010
"Yukon","2021-05-14",2,0.00010
"Yukon","2021-05-15",2,0.00010
"Yukon","2021-05-16",2,0.00010
"Yukon","2021-05-17",2,0.00010
"Yukon","2021-05-18",2,0.00010
"Yukon","2021-05-19",2,0.00010
"Yukon","2021-05-20",2,0.00010
"Yukon","2021-05-21",2,0.00010
"Yukon","2021-05-22",2,0.00010
"Yukon","2021-05-23",2,0.00010
"Yukon","2021-05-24",2,0.00010
"Yukon","2021-05-25",2,0.00010
"Yukon","2021-05-26",2,0.00010
"Yukon","2021-05-27",2,0.00010
"Yukon","2021-05-28",2,0.00010
"Yukon","2021-05-29",2,0.00010
"Yukon","2021-05-30",2,0.00010
"Yukon","2021-05-31",2,0.00010
"Yukon","2021-06-01",2,0.00010
"Yukon","2021-06-02",2,0.00010
"Yukon","2021-06-03",2,0.00010
"Yukon","2021-06-04",2,0.00010
"Yukon","2021-06-05",2,0.00010
"Yukon","2021-06-06",2,0.00010
"Yukon","2021-06-07",2,0.00010
"Yukon","2021-06-08",2,0.00010
"Yukon","2021-06-09",2,0.00010
"Yukon","2021-06-10",2,0.00010
"Yukon","2021-06-11",2,0.00010
"Yukon","2021-06-12",2,0.00010
"Yukon","2021-06-13",2,0.00010
"Yukon","2021-06-14",4,0.00010
"Yukon","2021-06-15",4,0.00010
"Yukon","2021-06-16",4,0.00010
"Yukon","2021-06-17",4,0.00010
"Yukon","2021-06-18",4,0.00010
"Yukon","2021-06-19",4,0.00010
"Yukon","2021-06-20",4,0.00010
"Yukon","2021-06-21",4,0.00010
"Yukon","2021-06-22",4,0.00010
"Yukon","2021-06-23",4,0.00010
"Yukon","2021-06-24",6,0.00020
"Yukon","2021-06-25",6,0.00020
"Yukon","2021-06-26",6,0.00020
"Yukon","2021-06-27",6,0.00020
"Yukon","2021-06-28",6,0.00020
"Yukon","2021-06-29",8,0.00030
"Yukon","2021-06-30",8,0.00030
"Yukon","2021-07-01",8,0.00030
"Yukon","2021-07-02",8,0.00030
"Yukon","2021-07-03",8,0.00030
"Yukon","2021-07-04",8,0.00030
"Yukon","2021-07-05",8,0.00030
"Yukon","2021-07-06",8,0.00030
"Yukon","2021-07-07",8,0.00030
"Yukon","2021-07-08",8,0.00030
"Yukon","2021-07-09",8,0.00030
"Yukon","2021-07-10",8,0.00030
"Yukon","2021-07-11",8,0.00030
"Yukon","2021-07-12",10,0.00040
"Yukon","2021-07-13",10,0.00040
"Yukon","2021-07-14",10,0.00040
"Yukon","2021-07-15",10,0.00040
"Yukon","2021-07-16",10,0.00040
"Yukon","2021-07-17",10,0.00040
"Yukon","2021-07-18",10,0.00040
"Yukon","2021-07-19",10,0.00040
"Yukon","2021-07-20",10,0.00040
"Yukon","2021-07-21",10,0.00040
"Yukon","2021-07-22",10,0.00040
"Yukon","2021-07-23",10,0.00040
"Yukon","2021-07-24",10,0.00040
"Yukon","2021-07-25",10,0.00040
"Yukon","2021-07-26",10,0.00040
"Yukon","2021-07-27",10,0.00040
"Yukon","2021-07-28",10,0.00040
"Yukon","2021-07-29",12,0.00040
"Yukon","2021-07-30",12,0.00040
"Yukon","2021-07-31",12,0.00040
"Yukon","2021-08-01",12,0.00040
"Yukon","2021-08-02",12,0.00040
"Yukon","2021-08-03",14,0.00050
"Yukon","2021-08-04",14,0.00050
"Yukon","2021-08-05",14,0.00050
"Yukon","2021-08-06",14,0.00050
"Yukon","2021-08-07",14,0.00050
"Yukon","2021-08-08",14,0.00050
"Yukon","2021-08-09",14,0.00050
"Yukon","2021-08-10",14,0.00050
"Yukon","2021-08-11",14,0.00050
"Yukon","2021-08-12",14,0.00050
"Yukon","2021-08-13",14,0.00050
"Yukon","2021-08-14",14,0.00050
"Yukon","2021-08-15",14,0.00050
"Yukon","2021-08-16",14,0.00050
"Yukon","2021-08-17",14,0.00050
"Yukon","2021-08-18",14,0.00050
"Yukon","2021-08-19",14,0.00050
"Yukon","2021-08-20",14,0.00050
"Yukon","2021-08-21",14,0.00050
"Yukon","2021-08-22",14,0.00050
"Yukon","2021-08-23",14,0.00050
"Yukon","2021-08-24",14,0.00050
"Yukon","2021-08-25",14,0.00050
"Yukon","2021-08-26",14,0.00050
"Yukon","2021-08-27",14,0.00050
"Yukon","2021-08-28",14,0.00050
"Yukon","2021-08-29",14,0.00050
"Yukon","2021-08-30",14,0.00050
"Yukon","2021-08-31",14,0.00050
"Yukon","2021-09-01",14,0.00050
"Yukon","2021-09-02",14,0.00050
"Yukon","2021-09-03",14,0.00050
"Yukon","2021-09-04",14,0.00050
"Yukon","2021-09-05",14,0.00050
"Yukon","2021-09-06",14,0.00050
"Yukon","2021-09-07",14,0.00050
"Yukon","2021-09-08",16,0.00060
"Yukon","2021-09-09",16,0.00060
"Yukon","2021-09-10",16,0.00060
"Yukon","2021-09-11",16,0.00060
"Yukon","2021-09-12",16,0.00060
"Yukon","2021-09-13",16,0.00060
"Yukon","2021-09-14",16,0.00060
"Yukon","2021-09-15",16,0.00060
"Yukon","2021-09-16",16,0.00060
"Yukon","2021-09-17",16,0.00060
"Yukon","2021-09-18",16,0.00060
"Yukon","2021-09-19",16,0.00060
"Yukon","2021-09-20",16,0.00060
"Yukon","2021-09-21",16,0.00060
"Yukon","2021-09-22",16,0.00060
"Yukon","2021-09-23",16,0.00060
"Yukon","2021-09-24",16,0.00060
"Yukon","2021-09-25",16,0.00060
"Yukon","2021-09-26",16,0.00060
"Yukon","2021-09-27",16,0.00060
"Yukon","2021-09-28",16,0.00060
"Yukon","2021-09-29",16,0.00060
"Yukon","2021-09-30",16,0.00060
"Yukon","2021-10-01",16,0.00060
"Yukon","2021-10-02",16,0.00060
"Yukon","2021-10-03",16,0.00060
"Yukon","2021-10-04",18,0.00070
"Yukon","2021-10-05",18,0.00070
"Yukon","2021-10-06",18,0.00070
"Yukon","2021-10-07",18,0.00070
"Yukon","2021-10-08",18,0.00070
"Yukon","2021-10-09",18,0.00070
"Yukon","2021-10-10",18,0.00070
"Yukon","2021-10-11",18,0.00070
"Yukon","2021-10-12",18,0.00070
"Yukon","2021-10-13",18,0.00070
"Yukon","2021-10-14",18,0.00070
"Yukon","2021-10-15",18,0.00070
"Yukon","2021-10-16",18,0.00070
"Yukon","2021-10-17",18,0.00070
"Yukon","2021-10-18",18,0.00070
"Yukon","2021-10-19",18,0.00070
"Yukon","2021-10-20",18,0.00070
"Yukon","2021-10-21",18,0.00070
"Yukon","2021-10-22",18,0.00070
"Yukon","2021-10-23",18,0.00070
"Yukon","2021-10-24",18,0.00070
"Yukon","2021-10-25",18,0.00070
"Yukon","2021-10-26",16,0.00060
"Yukon","2021-10-27",16,0.00060
"Yukon","2021-10-28",16,0.00060
"Yukon","2021-10-29",16,0.00060
"Yukon","2021-10-30",16,0.00060
"Yukon","2021-10-31",16,0.00060
"Yukon","2021-11-01",16,0.00060
"Yukon","2021-11-02",16,0.00060
"Yukon","2021-11-03",16,0.00060
"Yukon","2021-11-04",16,0.00060
"Yukon","2021-11-05",16,0.00060
"Yukon","2021-11-06",16,0.00060
"Yukon","2021-11-07",16,0.00060
"Yukon","2021-11-08",16,0.00060
"Yukon","2021-11-09",16,0.00060
"Yukon","2021-11-10",16,0.00060
"Yukon","2021-11-11",16,0.00060
"Yukon","2021-11-12",16,0.00060
"Yukon","2021-11-13",18,0.00070
"Yukon","2021-11-14",18,0.00070
"Yukon","2021-11-15",18,0.00070
"Yukon","2021-11-16",18,0.00070
"Yukon","2021-11-17",18,0.00070
"Yukon","2021-11-18",20,0.00070
"Yukon","2021-11-19",20,0.00070
"Yukon","2021-11-20",20,0.00070
"Yukon","2021-11-21",20,0.00070
"Yukon","2021-11-22",20,0.00070
"Yukon","2021-11-23",20,0.00070
"Yukon","2021-11-24",20,0.00070
"Yukon","2021-11-25",20,0.00070
"Yukon","2021-11-26",22,0.00080
"Yukon","2021-11-27",22,0.00080
"Yukon","2021-11-28",22,0.00080
"Yukon","2021-11-29",22,0.00080
"Yukon","2021-11-30",22,0.00080
"Yukon","2021-12-01",22,0.00080
"Yukon","2021-12-02",24,0.00090
"Yukon","2021-12-03",24,0.00090
"Yukon","2021-12-04",24,0.00090
"Yukon","2021-12-05",24,0.00090
"Yukon","2021-12-06",24,0.00090
"Yukon","2021-12-07",24,0.00090
"Yukon","2021-12-08",24,0.00090
"Yukon","2021-12-09",24,0.00090
"Yukon","2021-12-10",24,0.00090
"Yukon","2021-12-11",24,0.00090
"Yukon","2021-12-12",24,0.00090
"Yukon","2021-12-13",24,0.00090
"Yukon","2021-12-14",22,0.00080
"Yukon","2021-12-15",22,0.00080
"Yukon","2021-12-16",22,0.00080
"Yukon","2021-12-17",22,0.00080
"Yukon","2021-12-18",22,0.00080
"Yukon","2021-12-19",22,0.00080
"Yukon","2021-12-20",22,0.00080
"Yukon","2021-12-21",22,0.00080
"Yukon","2021-12-22",22,0.00080
"Yukon","2021-12-23",22,0.00080
"Yukon","2021-12-24",20,0.00070
"Yukon","2021-12-25",20,0.00070
"Yukon","2021-12-26",20,0.00070
"Yukon","2021-12-27",20,0.00070
"Yukon","2021-12-28",20,0.00070
"Yukon","2021-12-29",18,0.00070
"Yukon","2021-12-30",18,0.00070
"Yukon","2021-12-31",20,0.00070
"Yukon","2022-01-01",20,0.00070
"Yukon","2022-01-02",20,0.00070
"Yukon","2022-01-03",20,0.00070
"Yukon","2022-01-04",20,0.00070
"Yukon","2022-01-05",20,0.00070
"Yukon","2022-01-06",20,0.00070
"Yukon","2022-01-07",20,0.00070
"Yukon","2022-01-08",20,0.00070
"Yukon","2022-01-09",20,0.00070
"Yukon","2022-01-10",20,0.00070
"Yukon","2022-01-11",20,0.00070
"Yukon","2022-01-12",18,0.00070
"Yukon","2022-01-13",18,0.00070
"Yukon","2022-01-14",18,0.00070
"Yukon","2022-01-15",18,0.00070
"Yukon","2022-01-16",18,0.00070
"Yukon","2022-01-17",18,0.00070
"Yukon","2022-01-18",18,0.00070
"Yukon","2022-01-19",18,0.00070
"Yukon","2022-01-20",18,0.00070
"Yukon","2022-01-21",20,0.00070
"Yukon","2022-01-22",20,0.00070
"Yukon","2022-01-23",20,0.00070
"Yukon","2022-01-24",20,0.00070
"Yukon","2022-01-25",20,0.00070
"Yukon","2022-01-26",20,0.00070
"Yukon","2022-01-27",20,0.00070
"Yukon","2022-01-28",20,0.00070
"Yukon","2022-01-29",18,0.00070
"Yukon","2022-01-30",18,0.00070
"Yukon","2022-01-31",18,0.00070
"Yukon","2022-02-01",18,0.00070
"Yukon","2022-02-02",18,0.00070
"Yukon","2022-02-03",20,0.00070
"Yukon","2022-02-04",20,0.00070
"Yukon","2022-02-05",20,0.00070
"Yukon","2022-02-06",20,0.00070
"Yukon","2022-02-07",24,0.00090
"Yukon","2022-02-08",24,0.00090
"Yukon","2022-02-09",24,0.00090
"Yukon","2022-02-10",24,0.00090
"Yukon","2022-02-11",24,0.00090
"Yukon","2022-02-12",24,0.00090
"Yukon","2022-02-13",24,0.00090
"Yukon","2022-02-14",24,0.00090
"Yukon","2022-02-15",24,0.00090
"Yukon","2022-02-16",24,0.00090
"Yukon","2022-02-17",24,0.00090
"Yukon","2022-02-18",24,0.00090
"Yukon","2022-02-19",24,0.00090
"Yukon","2022-02-20",24,0.00090
"Yukon","2022-02-21",24,0.00090
"Yukon","2022-02-22",24,0.00090
"Yukon","2022-02-23",24,0.00090
"Yukon","2022-02-24",26,0.00090
"Yukon","2022-02-25",26,0.00090
"Yukon","2022-02-26",26,0.00090
"Yukon","2022-02-27",26,0.00090
"Yukon","2022-02-28",26,0.00090
"Yukon","2022-03-01",26,0.00090
"Yukon","2022-03-02",28,0.00100
"Yukon","2022-03-03",28,0.00100
"Yukon","2022-03-04",28,0.00100
"Yukon","2022-03-05",28,0.00100
"Yukon","2022-03-06",28,0.00100
"Yukon","2022-03-07",28,0.00100
"Yukon","2022-03-08",26,0.00090
"Yukon","2022-03-09",26,0.00090
"Yukon","2022-03-10",28,0.00100
"Yukon","2022-03-11",28,0.00100
"Yukon","2022-03-12",28,0.00100
"Yukon","2022-03-13",28,0.00100
"Yukon","2022-03-14",28,0.00100
"Yukon","2022-03-15",28,0.00100
"Yukon","2022-03-16",28,0.00100
"Yukon","2022-03-17",28,0.00100
"Yukon","2022-03-18",28,0.00100
"Yukon","2022-03-19",28,0.00100
"Yukon","2022-03-20",28,0.00100
"Yukon","2022-03-21",28,0.00100
"Yukon","2022-03-22",30,0.00110
"Yukon","2022-03-23",30,0.00110
"Yukon","2022-03-24",30,0.00110
"Yukon","2022-03-25",30,0.00110
"Yukon","2022-03-26",30,0.00110
"Yukon","2022-03-27",30,0.00110
"Yukon","2022-03-28",30,0.00110
"Yukon","2022-03-29",30,0.00110
"Yukon","2022-03-30",30,0.00110
"Yukon","2022-03-31",30,0.00110
"Yukon","2022-04-01",30,0.00110
"Yukon","2022-04-02",30,0.00110
"Yukon","2022-04-03",30,0.00110
"Yukon","2022-04-04",28,0.00100
"Yukon","2022-04-05",28,0.00100
"Yukon","2022-04-06",28,0.00100
"Yukon","2022-04-07",28,0.00100
"Yukon","2022-04-08",28,0.00100
"Yukon","2022-04-09",28,0.00100
"Yukon","2022-04-10",28,0.00100
"Yukon","2022-04-11",28,0.00100
"Yukon","2022-04-12",28,0.00100
"Yukon","2022-04-13",28,0.00100
"Yukon","2022-04-14",28,0.00100
"Yukon","2022-04-15",28,0.00100
"Yukon","2022-04-16",28,0.00100
"Yukon","2022-04-17",28,0.00100
"Yukon","2022-04-18",28,0.00100
"Yukon","2022-04-19",28,0.00100
"Yukon","2022-04-20",28,0.00100
"Yukon","2022-04-21",28,0.00100
"Yukon","2022-04-22",28,0.00100
"Yukon","2022-04-23",28,0.00100
"Yukon","2022-04-24",28,0.00100
"Yukon","2022-04-25",28,0.00100
"Yukon","2022-04-26",28,0.00100
"Yukon","2022-04-27",28,0.00100
"Yukon","2022-04-28",30,0.00110
"Yukon","2022-04-29",30,0.00110
"Yukon","2022-04-30",30,0.00110
"Yukon","2022-05-01",30,0.00110
"Yukon","2022-05-02",30,0.00110
"Yukon","2022-05-03",30,0.00110
"Yukon","2022-05-04",30,0.00110
"Yukon","2022-05-05",30,0.00110
"Yukon","2022-05-06",30,0.00110
"Yukon","2022-05-07",30,0.00110
"Yukon","2022-05-08",30,0.00110
"Yukon","2022-05-09",30,0.00110
"Yukon","2022-05-10",30,0.00110
"Yukon","2022-05-11",30,0.00110
"Yukon","2022-05-12",30,0.00110
"Yukon","2022-05-13",28,0.00100
"Yukon","2022-05-14",28,0.00100
"Yukon","2022-05-15",28,0.00100
"Yukon","2022-05-16",28,0.00100
"Yukon","2022-05-17",28,0.00100
"Yukon","2022-05-18",26,0.00090
"Yukon","2022-05-19",26,0.00090
"Yukon","2022-05-20",26,0.00090
"Yukon","2022-05-21",26,0.00090
"Yukon","2022-05-22",28,0.00100
"Yukon","2022-05-23",26,0.00090
"Yukon","2022-05-24",26,0.00090
"Yukon","2022-05-25",28,0.00100
"Yukon","2022-05-26",26,0.00090
"Yukon","2022-05-27",26,0.00090
"Yukon","2022-05-28",26,0.00090
"Yukon","2022-05-29",26,0.00090
"Yukon","2022-05-30",26,0.00090
"Yukon","2022-05-31",26,0.00090
"Yukon","2022-06-01",26,0.00090
"Yukon","2022-06-02",24,0.00090
"Yukon","2022-06-03",24,0.00090
"Yukon","2022-06-04",24,0.00090
"Yukon","2022-06-05",24,0.00090
"Yukon","2022-06-06",24,0.00090
"Yukon","2022-06-07",24,0.00090
"Yukon","2022-06-08",24,0.00090
"Yukon","2022-06-09",24,0.00090
"Yukon","2022-06-10",24,0.00090
"Yukon","2022-06-11",24,0.00090
"Yukon","2022-06-12",24,0.00090
"Yukon","2022-06-13",24,0.00090
"Yukon","2022-06-14",24,0.00090
"Yukon","2022-06-15",24,0.00090
"Yukon","2022-06-16",24,0.00090
"Yukon","2022-06-17",24,0.00090
"Yukon","2022-06-18",24,0.00090
"Yukon","2022-06-19",24,0.00090
"Yukon","2022-06-20",24,0.00090
"Yukon","2022-06-21",24,0.00090
"Yukon","2022-06-22",24,0.00090
"Yukon","2022-06-23",24,0.00090
"Yukon","2022-06-24",24,0.00090
"Yukon","2022-06-25",24,0.00090
"Yukon","2022-06-26",24,0.00090
"Yukon","2022-06-27",24,0.00090
"Yukon","2022-06-28",24,0.00090
"Yukon","2022-06-29",24,0.00090
"Yukon","2022-06-30",24,0.00090
"Yukon","2022-07-01",22,0.00080
"Yukon","2022-07-02",22,0.00080
"Yukon","2022-07-03",22,0.00080
"Yukon","2022-07-04",22,0.00080
"Yukon","2022-07-05",22,0.00080
"Yukon","2022-07-06",22,0.00080
"Yukon","2022-07-07",22,0.00080
"Yukon","2022-07-08",22,0.00080
"Yukon","2022-07-09",22,0.00080
"Yukon","2022-07-10",22,0.00080
"Yukon","2022-07-11",22,0.00080
"Yukon","2022-07-12",22,0.00080
"Yukon","2022-07-13",22,0.00080
"Yukon","2022-07-14",22,0.00080
"Yukon","2022-07-15",22,0.00080
"Yukon","2022-07-16",22,0.00080
"Yukon","2022-07-17",22,0.00080
"Yukon","2022-07-18",22,0.00080
"Yukon","2022-07-19",22,0.00080
"Yukon","2022-07-20",22,0.00080
"Yukon","2022-07-21",20,0.00070
"Yukon","2022-07-22",20,0.00070
"Yukon","2022-07-23",20,0.00070
"Yukon","2022-07-24",20,0.00070
"Yukon","2022-07-25",20,0.00070
"Yukon","2022-07-26",20,0.00070
"Yukon","2022-07-27",20,0.00070
"Yukon","2022-07-28",20,0.00070
"Yukon","2022-07-29",20,0.00070
"Yukon","2022-07-30",20,0.00070
"Yukon","2022-07-31",20,0.00070
"Yukon","2022-08-01",20,0.00070
"Yukon","2022-08-02",22,0.00080
"Yukon","2022-08-03",22,0.00080
"Yukon","2022-08-04",22,0.00080
"Yukon","2022-08-05",22,0.00080
"Yukon","2022-08-06",22,0.00080
"Yukon","2022-08-07",18,0.00070
"Yukon","2022-08-08",20,0.00070
"Yukon","2022-08-09",20,0.00070
"Yukon","2022-08-10",20,0.00070
"Yukon","2022-08-11",20,0.00070
"Yukon","2022-08-12",20,0.00070
"Yukon","2022-08-13",20,0.00070
"Yukon","2022-08-14",20,0.00070
"Yukon","2022-08-15",20,0.00070
"Yukon","2022-08-16",20,0.00070
"Yukon","2022-08-17",20,0.00070
"Yukon","2022-08-18",20,0.00070
"Yukon","2022-08-19",20,0.00070
"Yukon","2022-08-20",20,0.00070
"Yukon","2022-08-21",20,0.00070
"Yukon","2022-08-22",20,0.00070
"Yukon","2022-08-23",20,0.00070
"Yukon","2022-08-24",18,0.00070
"Yukon","2022-08-25",18,0.00070
"Yukon","2022-08-26",18,0.00070
"Yukon","2022-08-27",18,0.00070
"Yukon","2022-08-28",18,0.00070
"Yukon","2022-08-29",18,0.00070
"Yukon","2022-08-30",18,0.00070
"Yukon","2022-08-31",18,0.00070
"Yukon","2022-09-01",18,0.00070
"Yukon","2022-09-02",16,0.00060
"Yukon","2022-09-03",16,0.00060
"Yukon","2022-09-04",16,0.00060
"Yukon","2022-09-05",16,0.00060
"Yukon","2022-09-06",16,0.00060
"Yukon","2022-09-07",16,0.00060
"Yukon","2022-09-08",16,0.00060
"Yukon","2022-09-09",16,0.00060
"Yukon","2022-09-10",14,0.00050
"Yukon","2022-09-11",14,0.00050
"Yukon","2022-09-12",16,0.00060
"Yukon","2022-09-13",16,0.00060
"Yukon","2022-09-14",16,0.00060
"Yukon","2022-09-15",16,0.00060
"Yukon","2022-09-16",16,0.00060
"Yukon","2022-09-17",16,0.00060
"Yukon","2022-09-18",16,0.00060
"Yukon","2022-09-19",16,0.00060
"Yukon","2022-09-20",16,0.00060
"Yukon","2022-09-21",16,0.00060
"Yukon","2022-09-22",14,0.00050
"Yukon","2022-09-23",14,0.00050
"Yukon","2022-09-24",14,0.00050
"Yukon","2022-09-25",14,0.00050
"Yukon","2022-09-26",14,0.00050
"Yukon","2022-09-27",14,0.00050
"Yukon","2022-09-28",14,0.00050
"Yukon","2022-09-29",14,0.00050
