"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-22",   19.00,    3.00,    0.00, 2727.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-23",   30.00,    5.00,    0.00,   30.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-24",   28.00,    3.00,    0.00,   28.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-25",    0.00,    0.00,    0.00,   25.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-26",   50.00,    3.00,    0.00,   25.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-27",    8.00,    1.00,    0.00,    8.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-28",   17.00,    0.00,    0.00,   17.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-29",   16.00,    1.00,    0.00, 2778.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-04-30",   39.00,    1.00,    0.00,   39.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-01",   28.00,    2.00,    0.00,   28.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-02",   30.00,    1.00,    0.00,   29.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-03",   32.00,    1.00,    0.00,   33.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-04",   20.00,    0.00,    0.00,   20.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-05",   21.00,    4.00,    0.00,   21.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-06",   28.00,    1.00,    0.00, 2574.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-07",   76.00,    0.00,    0.00,   76.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-08",   44.00,    1.00,    0.00,   44.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-09",   34.00,    1.00,    0.00,   34.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-10",   28.00,    0.00,    0.00,   28.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-11",   26.00,    1.00,    0.00,   26.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-12",   15.00,    0.00,    0.00,   15.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-13",   38.00,    1.00,    0.00,   38.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-14",   50.00,    3.00,    0.00,   50.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-15",   38.00,    0.00,    0.00,   38.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-16",   45.00,    1.00,    0.00,   45.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-17",   39.00,    0.00,    0.00,   39.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-18",   26.00,    1.00,    0.00,   26.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-19",   28.00,    2.00,    0.00,   28.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-20",   78.00,    0.00,    0.00,13436.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-21",   58.00,    0.00,    0.00,   58.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-22",   71.00,    2.00,    0.00,   71.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-23",   65.00,    2.00,    0.00,   65.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-24",   42.00,    1.00,    0.00,   42.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-25",   19.00,    0.00,    0.00,   19.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-26",   35.00,    1.00,    0.00,   35.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-27",   28.00,    2.00,    0.00, 8058.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-28",   52.00,    3.00,    0.00,   52.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-29",   37.00,    1.00,    0.00,   37.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-30",   56.00,    4.00,    0.00, 3860.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-05-31",   43.00,    0.00,    0.00,   43.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-01",   24.00,    0.00,    0.00,   24.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-02",   28.00,    5.00,    0.00, 3335.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-03",   41.00,    1.00,    0.00,   41.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-04",   28.00,    0.00,    0.00, 3192.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-05",   36.00,    3.00,    0.00, 1331.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-06",   42.00,    0.00,    0.00, 1391.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-07",   46.00,    1.00,    0.00,   46.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-08",   18.00,    0.00,    0.00, 2676.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-09",   18.00,    1.00,    0.00,  775.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-10",   31.00,    0.00,    0.00, 1520.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-11",   30.00,    0.00,    0.00, 1517.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-12",   54.00,    0.00,    0.00, 1430.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-13",   36.00,    0.00,    0.00, 1463.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-14",   36.00,    0.00,    0.00, 1508.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-15",   17.00,    1.00,    0.00, 1113.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-16",    9.00,    0.00,    0.00, 1364.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-17",   17.00,    1.00,    0.00, 1683.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-18",   42.00,    0.00,    0.00,   42.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-19",   35.00,    0.00,    0.00, 3101.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-20",   25.00,    0.00,    0.00, 2415.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-21",   19.00,    0.00,    0.00, 1414.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-22",   14.00,    0.00,    0.00,   14.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-23",   25.00,    0.00,    0.00,  703.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-24",   21.00,    1.00,    0.00, 3483.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-25",   53.00,    0.00,    0.00, 2408.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-26",   32.00,    0.00,    0.00, 2256.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-27",   52.00,    1.00,    0.00, 2078.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-28",   37.00,    0.00,    0.00, 1563.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-29",   28.00,    1.00,    0.00,   28.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-06-30",   34.00,    0.00,    0.00, 1429.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-01",   41.00,    0.00,    0.00, 2289.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-02",   34.00,    0.00,    0.00, 3576.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-03",   45.00,    0.00,    0.00, 2632.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-04",   24.00,    2.00,    0.00, 2496.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-05",   18.00,    2.00,    0.00, 1987.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-06",    8.00,    0.00,    0.00, 1618.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-07",   17.00,    1.00,    0.00, 1356.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-08",   20.00,    0.00,    0.00, 2032.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-09",   26.00,    1.00,    0.00, 2820.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-10",   13.00,    0.00,    0.00, 2648.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-11",   21.00,    1.00,    0.00,   21.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-12",   19.00,    2.00,    0.00, 3887.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-13",   19.00,    0.00,    0.00, 1648.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-14",    8.00,    0.00,    0.00, 1513.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-15",   12.00,    0.00,    0.00, 2456.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-16",   20.00,    0.00,    0.00, 2531.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-17",   38.00,    1.00,    0.00, 2983.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-18",    9.00,    2.00,    0.00, 1484.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-19",   42.00,    0.00,    0.00, 2508.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-20",   24.00,    0.00,    0.00, 1785.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-21",   12.00,    1.00,    0.00, 3021.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-22",   -1.00,    0.00,    0.00, 2775.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-23",   15.00,    0.00,    0.00, 2657.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-24",   20.00,    0.00,    0.00, 2945.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-25",   33.00,    1.00,    0.00, 2753.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-26",   24.00,    0.00,    0.00, 1945.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-27",   18.00,    0.00,    0.00, 2123.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-28",    6.00,    2.00,    0.00, 1659.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-29",   28.00,    0.00,    0.00, 2977.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-30",   22.00,    1.00,    0.00, 2730.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-07-31",   24.00,    1.00,    0.00, 2360.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-01",   25.00,    0.00,    0.00, 2579.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-02",   21.00,    0.00,    0.00, 2328.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-03",   12.00,    1.00,    0.00, 2071.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-04",    7.00,   -1.00,    0.00, 1616.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-05",   17.00,    1.00,    0.00, 2484.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-06",    5.00,    0.00,    0.00, 2671.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-07",   17.00,    0.00,    0.00, 2806.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-08",   12.00,    1.00,    0.00, 2679.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-09",   16.00,    0.00,    0.00, 2585.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-10",    7.00,    0.00,    0.00, 1920.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-11",    1.00,    1.00,    0.00, 1547.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-12",   18.00,    0.00,    0.00, 6665.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-13",   19.00,    0.00,    0.00, 3166.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-14",   27.00,    0.00,    0.00, 2759.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-15",   28.00,    1.00,    0.00, 2311.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-16",   24.00,    0.00,    0.00, 2869.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-17",   29.00,    0.00,    0.00, 2331.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-18",   16.00,    0.00,    0.00, 1772.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-19",   22.00,    0.00,    0.00, 2916.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-20",   18.00,    1.00,    0.00, 2943.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-21",   33.00,    1.00,    0.00, 3680.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-22",   32.00,    1.00,    0.00, 3886.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-23",   18.00,    1.00,    0.00, 3950.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-24",   21.00,    0.00,    0.00, 3155.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-25",   12.00,    0.00,    0.00, 2518.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-26",   20.00,    1.00,    0.00, 4622.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-27",   25.00,    0.00,    0.00, 3931.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-28",   22.00,    0.00,    0.00, 5246.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-29",   56.00,    0.00,    0.00, 4185.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-30",   22.00,    0.00,    0.00, 4303.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-08-31",   15.00,    0.00,    0.00, 3274.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-01",   20.00,    0.00,    0.00, 5800.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-02",   19.00,    1.00,    0.00, 4297.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-03",   50.00,    0.00,    0.00, 8021.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-04",   15.00,    1.00,    0.00, 5550.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-05",    0.00,    0.00,    0.00, 5372.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-06",   50.00,    0.00,    0.00, 4879.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-07",   18.00,    0.00,    0.00, 3178.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-08",   13.00,    0.00,    0.00, 2674.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-09",   -1.00,    0.00,    0.00, 7019.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-10",   47.00,    0.00,    0.00, 4184.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-11",   32.00,    0.00,    0.00, 6099.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-12",   42.00,    1.00,    0.00, 4995.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-13",   29.00,    1.00,    0.00, 5165.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-14",   41.00,    0.00,    0.00, 3609.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-15",   14.00,    1.00,    0.00, 2712.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-16",   23.00,    1.00,    0.00, 5698.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-17",   21.00,    0.00,    0.00, 9191.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-18",   40.00,    0.00,    0.00,13046.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-19",   32.00,    1.00,    0.00, 6763.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-20",   43.00,    0.00,    0.00, 2951.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-21",   29.00,    1.00,    0.00, 1254.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-22",   40.00,    0.00,    0.00,   40.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-23",   24.00,    0.00,    0.00,10603.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-24",   44.00,    0.00,    0.00,13931.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-25",   20.00,    0.00,    0.00, 6428.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-26",   24.00,    0.00,    0.00,   25.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-27",   29.00,    0.00,    0.00,14777.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-28",   13.00,    0.00,    0.00, 2200.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-29",   37.00,    1.00,    0.00, 4658.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-09-30",   52.00,    0.00,    0.00, 7046.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-01",   39.00,    0.00,    0.00, 7291.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-02",   38.00,    0.00,    0.00, 6899.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-03",   18.00,    1.00,    0.00,   18.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-04",   35.00,    0.00,    0.00,   33.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-05",   25.00,    0.00,    0.00,17341.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-06",   21.00,    0.00,    0.00, 2538.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-07",   38.00,    0.00,    0.00, 6529.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-08",   35.00,    0.00,    0.00, 6866.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-09",   27.00,    1.00,    0.00, 8437.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-10",   30.00,    0.00,    0.00,   30.00,1344212
"PAST: DARK Maine","US_STATE", 44.687700,-69.523800,23,"2020-10-11",   25.00,    0.00,    0.00,   27.00,1344212
