"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-18",    0.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-19",    0.00,    0.00,   14.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-20",    9.00,    0.00,   26.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-21",    5.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-22",   10.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-23",    6.00,    0.00,    9.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-24",    2.00,    0.00,   11.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-25",    4.00,    0.00,   27.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-26",    8.00,    0.00,   29.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-27",    5.00,    0.00,   12.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-28",    0.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-29",    6.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-30",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-31",    5.00,    0.00,   21.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-01",    2.00,    0.00,   11.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-02",    2.00,    0.00,   34.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-03",    1.00,    1.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-04",    0.00,    0.00,    7.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-05",    4.00,    0.00,   17.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-06",    1.00,    0.00,   19.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-07",    2.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-08",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-09",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-10",    0.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-11",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-12",    3.00,    0.00,    9.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-13",    1.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-14",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-15",    4.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-16",    0.00,    0.00,   19.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-17",    5.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-18",   12.00,    0.00,    7.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-19",   14.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-20",    5.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-21",    2.00,    0.00,   54.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-22",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-23",    5.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-24",    8.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-25",    6.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-26",    2.00,    0.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-27",    4.00,    0.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-28",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-29",    2.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-30",    4.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-01",    5.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-02",    8.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-03",    6.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-04",    7.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-05",    4.00,    0.00,   15.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-06",    5.00,    0.00,    7.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-07",    8.00,    0.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-08",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-09",    2.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-10",    0.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-11",    5.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-12",    0.00,    0.00,    5.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-13",    1.00,    0.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-14",    3.00,    0.00,   15.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-15",    1.00,    0.00,    4.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-16",    2.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-17",    3.00,    0.00,   31.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-18",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-19",   16.00,    0.00,   14.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-20",   19.00,    0.00,   13.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-21",    1.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-22",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-23",    5.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-24",   10.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-25",    6.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-26",    5.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-27",   11.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-28",    2.00,    0.00,   10.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-29",    1.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-30",    8.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-31",   14.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-01",    5.00,    0.00,   17.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-02",   11.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-03",   11.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-04",   15.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-05",    8.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-06",   30.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-07",   29.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-08",   16.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-09",   20.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-10",    8.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-11",   16.00,    0.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-12",   18.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-13",    6.00,    0.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-14",   11.00,    0.00,    7.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-15",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-16",   31.00,    0.00,    3.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-17",   16.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-18",   17.00,    0.00,    6.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-19",   46.00,    0.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-20",   98.00,    1.00,   16.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-21",   56.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-22",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-23",  183.00,    0.00,   31.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-24",   83.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-25",  120.00,    3.00,   21.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-26",   72.00,    0.00,    6.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-27",   66.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-28",  141.00,    0.00,   42.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-29",  102.00,    1.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-30",  244.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-31",  102.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-01",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-02",  224.00,    3.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-03",  213.00,    5.00,   23.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-04",   68.00,    1.00,    1.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-05",   60.00,    2.00,   28.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-06",   79.00,    1.00,    8.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-07",   80.00,    1.00,   16.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-08",  140.00,    2.00,   18.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-09",  114.00,    2.00,   27.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-10",   74.00,    2.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-11",    0.00,    0.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-12",  112.00,    0.00,   53.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-13",  148.00,    2.00,   77.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-14",  162.00,    2.00,   12.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-15",  109.00,    2.00,    2.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-16",  122.00,    0.00,   17.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-17",  210.00,    5.00,   45.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-18",  197.00,    4.00,   39.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-19",  187.00,    5.00,   63.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-20",  230.00,    7.00,   23.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-21",  155.00,    3.00,   57.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-22",  127.00,    5.00,   37.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-23",  125.00,    1.00,    0.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-24",  193.00,    1.00,   46.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-25",  135.00,    3.00,    6.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-26",  131.00,    8.00,  128.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-27",  163.00,    1.00,   82.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-28",  153.00,    4.00,   35.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-29",  238.00,    8.00,   29.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-30",   74.00,    6.00,   97.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-01",   73.00,    4.00,  124.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-02",  149.00,    5.00,  121.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-03",   91.00,    3.00,  233.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-04",  100.00,    1.00,  115.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-05",  117.00,    0.00,  175.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-06",   97.00,    3.00,   39.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-07",   82.00,    3.00,   26.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-08",   82.00,    2.00,   32.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-09",   90.00,    4.00,  370.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-10",  196.00,    6.00,   40.00,    0.00,2934855
"PAST: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-10-11",  159.00,    1.00,   20.00,    0.00,2934855
