"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-26 00:00:00",3340,40,661,2.95930949445129,0,8.89621087314662
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-27 00:00:00",3429,45,699,2.66467065868263,12.5,5.74886535552194
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-28 00:00:00",3429,45,699,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-29 00:00:00",3613,47,773,5.36599591717702,4.44444444444444,10.5865522174535
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-06-30 00:00:00",3745,47,787,3.65347356767229,0,1.8111254851229
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-01 00:00:00",3745,47,787,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-02 00:00:00",3788,47,810,1.14819759679573,0,2.92249047013977
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-03 00:00:00",3918,48,859,3.43189017951426,2.12765957446809,6.04938271604938
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-04 00:00:00",3969,48,914,1.30168453292496,0,6.40279394644936
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-05 00:00:00",3969,48,914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-06 00:00:00",4033,52,970,1.61249685059209,8.33333333333333,6.12691466083151
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-07 00:00:00",4071,52,976,0.942226630300025,0,0.618556701030928
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-08 00:00:00",4109,52,1050,0.933431589290101,0,7.58196721311475
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-09 00:00:00",4200,52,1142,2.21465076660988,0,8.76190476190476
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-10 00:00:00",4259,53,1142,1.4047619047619,1.92307692307692,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-11 00:00:00",4288,53,1145,0.680911011974642,0,0.262697022767075
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-12 00:00:00",4288,53,1145,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-13 00:00:00",4321,53,1208,0.769589552238806,0,5.50218340611354
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-14 00:00:00",4356,53,1229,0.809997685720898,0,1.73841059602649
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-15 00:00:00",4362,53,1261,0.137741046831956,0,2.60374288039056
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-16 00:00:00",4373,53,1265,0.252177900045851,0,0.317208564631245
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-17 00:00:00",4389,53,1288,0.365881545849531,0,1.81818181818182
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-18 00:00:00",4485,55,1348,2.18728639781271,3.77358490566038,4.6583850931677
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-19 00:00:00",4485,55,1348,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-20 00:00:00",4548,55,1400,1.40468227424749,0,3.85756676557863
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-21 00:00:00",4561,55,1411,0.285839929639402,0,0.785714285714286
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-22 00:00:00",4574,57,1437,0.28502521376891,3.63636363636364,1.84266477675408
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-23 00:00:00",4590,58,1452,0.34980323567993,1.75438596491228,1.04384133611691
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-24 00:00:00",4593,59,1483,0.065359477124183,1.72413793103448,2.13498622589532
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-25 00:00:00",4598,59,1506,0.108861310690181,0,1.55091031692515
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-26 00:00:00",4599,59,1546,0.0217485863418878,0,2.65604249667995
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-27 00:00:00",4599,59,1546,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-28 00:00:00",4599,59,1546,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-29 00:00:00",4605,59,1574,0.130463144161774,0,1.8111254851229
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-30 00:00:00",4605,59,1574,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-07-31 00:00:00",4608,59,1606,0.0651465798045603,0,2.03303684879288
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-01 00:00:00",4614,59,1635,0.130208333333333,0,1.80572851805729
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-02 00:00:00",4614,59,1635,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-03 00:00:00",4614,59,1635,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-04 00:00:00",4618,59,1640,0.0866926744690074,0,0.305810397553517
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-05 00:00:00",4618,59,1640,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-06 00:00:00",4620,59,1641,0.043308791684712,0,0.0609756097560976
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-07 00:00:00",4641,59,1716,0.454545454545455,0,4.57038391224863
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-08 00:00:00",4641,59,1716,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-09 00:00:00",4641,60,1721,0,1.69491525423729,0.291375291375291
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-10 00:00:00",4641,60,1721,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-11 00:00:00",4645,61,1723,0.0861883214824391,1.66666666666667,0.116211504938989
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-12 00:00:00",4652,61,1728,0.150699677072121,0,0.290191526407429
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-13 00:00:00",4652,61,1728,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-14 00:00:00",4652,61,1728,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-15 00:00:00",4652,61,1728,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-16 00:00:00",4652,61,1728,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-17 00:00:00",4667,61,1748,0.32244196044712,0,1.15740740740741
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-18 00:00:00",4679,61,1755,0.257124491107778,0,0.40045766590389
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-19 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-20 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-21 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-22 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-23 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-24 00:00:00",4679,61,1755,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-25 00:00:00",4691,61,1773,0.256465056636033,0,1.02564102564103
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-26 00:00:00",4698,61,1778,0.149221914303986,0,0.282007896221094
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-27 00:00:00",4698,61,1782,0,0,0.224971878515186
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-28 00:00:00",4700,61,1784,0.042571306939123,0,0.112233445566779
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-29 00:00:00",4700,61,1784,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-30 00:00:00",4700,61,1784,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-08-31 00:00:00",4711,62,1790,0.234042553191489,1.63934426229508,0.336322869955157
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-01 00:00:00",4711,62,1790,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-02 00:00:00",4712,62,1803,0.0212269157291446,0,0.726256983240223
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-03 00:00:00",4729,62,1807,0.360780984719864,0,0.221852468108708
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-04 00:00:00",4729,62,1818,0,0,0.6087437742114
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-05 00:00:00",4729,62,1818,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-06 00:00:00",4729,62,1818,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-07 00:00:00",4729,62,1818,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-08 00:00:00",4735,62,1825,0.126876718122225,0,0.385038503850385
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-09 00:00:00",4736,62,1825,0.0211193241816262,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-10 00:00:00",4747,62,1825,0.232263513513514,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-11 00:00:00",4749,62,1825,0.0421318727617443,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-12 00:00:00",4749,62,1825,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-13 00:00:00",4749,62,1825,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-14 00:00:00",4772,62,1828,0.484312486839335,0,0.164383561643836
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-15 00:00:00",4772,62,1828,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-16 00:00:00",4782,62,1830,0.209555741827326,0,0.109409190371991
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-17 00:00:00",4782,62,1830,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-18 00:00:00",4786,62,1830,0.0836470096194061,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-19 00:00:00",4786,62,1830,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-20 00:00:00",4786,62,1830,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-21 00:00:00",4786,62,1830,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-22 00:00:00",4802,62,1830,0.334308399498537,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-23 00:00:00",4802,62,1830,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-24 00:00:00",4804,62,1837,0.041649312786339,0,0.382513661202186
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-25 00:00:00",4806,62,1840,0.0416319733555371,0,0.163309744148067
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-26 00:00:00",4806,62,1840,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-27 00:00:00",4806,62,1840,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-28 00:00:00",4806,62,1840,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-29 00:00:00",4806,62,1840,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-09-30 00:00:00",4829,62,1914,0.478568456096546,0,4.02173913043478
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-01 00:00:00",4829,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-02 00:00:00",4829,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-03 00:00:00",4845,62,1914,0.331331538620832,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-04 00:00:00",4845,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-05 00:00:00",4845,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-06 00:00:00",4852,62,1914,0.144478844169247,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-07 00:00:00",4852,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-08 00:00:00",4853,62,1914,0.0206100577081616,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-09 00:00:00",4853,62,1914,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-10 00:00:00",4854,62,1924,0.0206058108386565,0,0.522466039707419
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-11 00:00:00",4854,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-12 00:00:00",4854,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-13 00:00:00",4854,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-14 00:00:00",4855,62,1924,0.0206015657189946,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-15 00:00:00",4855,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-16 00:00:00",4855,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-17 00:00:00",4855,62,1924,0,0,0
"PAST: Central African Republic","COUNTRY",6.61111,20.9394,"\N","2020-10-18 00:00:00",4855,62,1924,0,0,0
