"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-18 00:00:00",33582,2799,3433,1.20547284672413,2.30263157894737,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-19 00:00:00",34151,2839,3457,1.69436007384909,1.42908181493391,0.69909699970871
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-20 00:00:00",34854,2888,3557,2.05850487540628,1.72595984501585,2.89268151576511
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-21 00:00:00",35306,2939,3557,1.2968382395134,1.76592797783934,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-22 00:00:00",35828,3056,3557,1.47850223758001,3.98094589996597,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-23 00:00:00",36258,3096,3557,1.20017863123814,1.30890052356021,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-24 00:00:00",36756,3108,3560,1.37348998841635,0.387596899224806,0.0843407365757661
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-25 00:00:00",37355,3203,18003,1.62966590488628,3.05662805662806,405.702247191011
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-26 00:00:00",37355,3203,18003,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-27 00:00:00",38103,3275,18425,2.00240931602195,2.24789260068686,2.34405376881631
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-28 00:00:00",38471,3313,18425,0.965803217594415,1.16030534351145,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-29 00:00:00",38571,3334,19190,0.25993605573029,0.633866586175672,4.15196743554953
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-30 00:00:00",38571,3334,19190,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-05-31 00:00:00",39098,3358,19592,1.36631147753494,0.719856028794241,2.09484106305367
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-01 00:00:00",39098,3358,19592,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-02 00:00:00",40414,3438,20019,3.36590106910839,2.38237045860631,2.17946100449163
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-03 00:00:00",40966,3486,20019,1.36586331469293,1.39616055846422,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-04 00:00:00",40966,3486,20019,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-05 00:00:00",41575,3534,20568,1.48659864277694,1.37693631669535,2.74239472501124
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-06 00:00:00",42728,3608,21020,2.77330126277811,2.09394453876627,2.19758848697005
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-07 00:00:00",43120,3621,21020,0.917431192660551,0.360310421286031,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-08 00:00:00",43378,3642,21020,0.598330241187384,0.579950289975145,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-09 00:00:00",43917,3690,21020,1.24256535571027,1.31795716639209,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-10 00:00:00",44440,3720,21862,1.19088280164856,0.813008130081301,4.00570884871551
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-11 00:00:00",44440,3720,21862,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-12 00:00:00",45778,3828,22679,3.01080108010801,2.90322580645161,3.73707803494648
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-13 00:00:00",46356,3874,22865,1.26261523002316,1.20167189132706,0.820141981568852
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-14 00:00:00",46751,3896,23064,0.852101130382259,0.567888487351575,0.870325825497485
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-15 00:00:00",47322,3929,23349,1.22136424889307,0.847022587268994,1.23569198751301
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-16 00:00:00",47943,3970,23684,1.31228604031951,1.04352252481547,1.4347509529316
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-17 00:00:00",48490,4007,23881,1.1409381974428,0.931989924433249,0.831785171423746
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-18 00:00:00",49097,4087,24123,1.25180449577232,1.99650611429997,1.01335789958544
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-19 00:00:00",49731,4156,24446,1.29132126199157,1.68827991191583,1.33897110641297
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-20 00:00:00",49731,4156,24446,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-21 00:00:00",50640,4223,24991,1.82783374555106,1.6121270452358,2.22940358340833
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-22 00:00:00",50640,4223,24991,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-23 00:00:00",51643,4274,24991,1.9806477093207,1.20767227089747,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-24 00:00:00",51643,4274,24991,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-25 00:00:00",53156,4343,26097,2.92972910171756,1.61441272812354,4.42559321355688
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-26 00:00:00",53856,4406,26493,1.31687862141621,1.4506101772968,1.51741579491896
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-27 00:00:00",54574,4424,26920,1.33318478906714,0.408533817521562,1.61174649907523
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-28 00:00:00",55255,4429,27058,1.24784696009089,0.113019891500904,0.512630014858841
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-29 00:00:00",55665,4502,27430,0.742014297348656,1.6482275908783,1.37482445117895
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-06-30 00:00:00",56432,4527,27594,1.37788556543609,0.555308751665926,0.597885526795479
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-01 00:00:00",58257,4576,27887,3.23398072015878,1.08239452175834,1.06182503442777
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-02 00:00:00",59468,4639,28032,2.07872015380126,1.37674825174825,0.519955534837021
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-03 00:00:00",60657,4700,28391,1.99939463240735,1.31493856434576,1.28067922374429
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-04 00:00:00",61535,4769,28507,1.44748339021053,1.46808510638298,0.408580183861083
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-05 00:00:00",61958,4781,28722,0.68741366701877,0.251625078632837,0.75420072262953
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-06 00:00:00",62380,4821,28872,0.681106556054101,0.836645053336122,0.522247754334656
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-07 00:00:00",63245,4873,29071,1.38666239179224,1.07861439535366,0.689249099473538
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-08 00:00:00",63245,4873,29071,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-09 00:00:00",64221,4900,29184,1.54320499644241,0.554073466037349,0.388703518970796
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-10 00:00:00",65018,4939,29577,1.24102707837,0.795918367346939,1.34662828947368
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-11 00:00:00",67209,5031,30107,3.36983604540281,1.86272524802592,1.79193292085066
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-12 00:00:00",67870,5047,30283,0.983499233733577,0.318028225004969,0.584581658750457
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-13 00:00:00",68459,5063,30369,0.867835567997643,0.31702001188825,0.283987715880197
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-14 00:00:00",69570,5130,30484,1.62286916256445,1.32332609125025,0.378675623168362
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-15 00:00:00",70329,5158,30641,1.09098749460975,0.545808966861599,0.515024275029524
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-16 00:00:00",71365,5207,31260,1.47307654026077,0.949980612640558,2.02016905453477
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-17 00:00:00",72444,5250,31404,1.51194563161213,0.825811407720376,0.460652591170825
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-18 00:00:00",73382,5282,31757,1.2947932195903,0.60952380952381,1.12406062921921
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-19 00:00:00",74013,5313,31901,0.859883895233163,0.586898901931087,0.453443335327644
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-20 00:00:00",74620,5318,31955,0.820126194046992,0.0941087897609637,0.169273690479922
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-21 00:00:00",76217,5366,32725,2.14017689627446,0.90259496051147,2.40963855421687
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-22 00:00:00",77257,5418,33125,1.36452497474317,0.969064480059635,1.22230710466005
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-23 00:00:00",78148,5439,33455,1.15329355268778,0.387596899224806,0.99622641509434
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-24 00:00:00",79049,5468,34544,1.15294057429493,0.533186247471962,3.25511881632043
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-25 00:00:00",80036,5507,34544,1.24859264506825,0.713240673006584,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-26 00:00:00",80694,5515,34896,0.822130041481333,0.145269656800436,1.01899027327466
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-27 00:00:00",81161,5532,34896,0.578729521401839,0.308250226654578,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-28 00:00:00",82279,5584,35283,1.37750890205887,0.93998553868402,1.10900962861073
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-29 00:00:00",83193,5623,35572,1.11085453153295,0.698424068767908,0.819091347107672
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-30 00:00:00",84370,5657,35824,1.41478249371942,0.604659434465588,0.708422354660969
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-07-31 00:00:00",85355,5702,36044,1.1674765912054,0.795474633197808,0.614113443501563
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-01 00:00:00",86232,5736,36213,1.0274734930584,0.596282006313574,0.468871379425147
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-02 00:00:00",86232,5736,36213,0,0,0
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-03 00:00:00",87041,5767,59344,0.938166805826144,0.54044630404463,63.8748515726397
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-04 00:00:00",87963,5808,70985,1.05927091830287,0.710941564071441,19.6161364249124
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-05 00:00:00",88866,5847,71168,1.02656798881348,0.671487603305785,0.257800943861379
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-06 00:00:00",90537,5877,71318,1.88035919249207,0.513083632632119,0.210768884892086
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-07 00:00:00",91969,5897,71463,1.58167379082585,0.340309681810448,0.203314731203904
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-08 00:00:00",93572,5916,71605,1.74297861235851,0.322197727658131,0.19870422456376
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-09 00:00:00",94459,5922,78552,0.947933142393024,0.101419878296146,9.70183646393408
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-10 00:00:00",94701,5932,78608,0.256195809822251,0.168861870989531,0.0712903554333435
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-11 00:00:00",95563,5951,78610,0.910233260472434,0.320296695886716,0.00254427030327702
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-12 00:00:00",97110,5984,78887,1.61882737042579,0.55452865064695,0.352372471695713
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-13 00:00:00",98343,6010,78957,1.26969416126043,0.434491978609626,0.0887345189955252
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-14 00:00:00",99409,6030,79176,1.08396123770884,0.332778702163062,0.277366161328318
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-15 00:00:00",100688,6065,79354,1.28660382862719,0.580431177446103,0.224815600687077
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-16 00:00:00",101542,6070,87022,0.848164627363738,0.0824402308326463,9.66302895884265
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-17 00:00:00",101751,6083,87120,0.205826160603494,0.214168039538715,0.112615200753832
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-18 00:00:00",102941,6105,87183,1.16952167546265,0.361663652802893,0.0723140495867769
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-19 00:00:00",104475,6146,87277,1.4901739831554,0.671580671580672,0.107819184932842
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-20 00:00:00",105508,6200,87660,0.988753290260828,0.878620240807029,0.438832682149936
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-21 00:00:00",106481,6248,87730,0.922204951283315,0.774193548387097,0.079853981291353
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-22 00:00:00",107089,6277,87889,0.570993886233225,0.464148527528809,0.181237888977545
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-23 00:00:00",107769,6310,94816,0.634985852888719,0.525728851362116,7.88153238744325
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-24 00:00:00",108289,6322,94878,0.48251352429734,0.190174326465927,0.0653898076274047
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-25 00:00:00",109030,6368,95025,0.684280028442409,0.727617842454919,0.15493581230633
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-26 00:00:00",110549,6410,95097,1.3931945336146,0.659547738693467,0.0757695343330703
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-27 00:00:00",111219,6471,95202,0.606066088340917,0.951638065522621,0.110413577715385
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-28 00:00:00",112141,6504,95311,0.828995045810518,0.509967547519703,0.114493392995945
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-29 00:00:00",112906,6537,95429,0.682176902292649,0.507380073800738,0.123805227098656
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-30 00:00:00",113648,6555,101620,0.657183852053921,0.275355667737494,6.48754571461506
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-08-31 00:00:00",113767,6556,101669,0.104709277769956,0.015255530129672,0.0482188545561897
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-01 00:00:00",114309,6571,101723,0.476412316401065,0.228798047589994,0.0531135350991944
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-02 00:00:00",115457,6619,101867,1.00429537481738,0.730482422766702,0.141560905596571
"PAST: Ecuador","COUNTRY",-1.83124,-78.1834,"\N","2020-09-03 00:00:00",116360,6648,102051,0.782109356730211,0.43813264843632,0.180627681192143
