"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-23",    9.86,    1.36,    0.00,   51.41,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-24",    9.29,    1.37,    0.00,   36.04,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-25",    9.01,    1.35,    0.00,    3.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-26",    8.74,    1.33,    0.00,    4.71,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-27",    7.82,    1.27,    0.00,   15.03,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-28",    7.47,    1.22,    0.00,   26.67,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-29",    7.38,    1.14,    0.00,   42.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-04-30",    6.95,    0.94,    0.00,   55.30,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-01",    7.90,    0.95,    0.00,   75.40,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-02",    8.08,    0.88,    0.00,  104.04,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-03",    7.89,    0.87,    0.00,  101.79,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-04",    8.01,    1.00,    0.00,  104.30,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-05",    8.33,    0.96,    0.00,  114.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-06",    8.42,    0.99,    0.00,  117.09,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-07",    8.15,    0.93,    0.00,  121.25,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-08",    6.59,    0.79,    0.00,  104.99,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-09",    7.00,    0.84,    0.00,  120.77,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-10",    6.94,    0.84,    0.00,  122.03,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-11",    6.58,    0.75,    0.00,  122.61,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-12",    6.31,    0.71,    0.00,  122.25,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-13",    6.95,    0.66,    0.00,  132.85,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-14",    8.72,    0.64,    0.00,  143.88,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-15",    9.16,    0.68,    0.00,  156.03,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-16",    8.30,    0.65,    0.00,  146.23,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-17",    8.70,    0.63,    0.00,  151.49,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-18",    8.89,    0.78,    0.00,  150.32,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-19",    9.18,    0.72,    0.00,  153.84,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-20",    8.16,    0.70,    0.00,  147.71,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-21",    9.27,    0.65,    0.00,  177.60,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-22",    9.49,    0.68,    0.00,  180.14,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-23",    8.63,    0.58,    0.00,  168.11,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-24",    8.41,    0.61,    0.00,  156.31,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-25",    9.53,    0.39,    0.00,  187.91,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-26",    9.27,    0.37,    0.00,  193.45,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-27",    9.78,    0.35,    0.00,  189.53,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-28",    7.06,    0.34,    0.00,  271.80,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-29",    5.77,    0.30,    0.00,  132.81,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-30",    8.15,    0.36,    0.00,  167.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-05-31",    8.44,    0.31,    0.00,  181.53,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-01",    7.78,    0.34,    0.00,  173.54,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-02",    8.27,    0.41,    0.00,  160.12,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-03",    8.10,    0.45,    0.00,  167.29,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-04",    8.48,    0.44,    0.00,   53.34,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-05",    9.79,    0.45,    0.00,  202.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-06",    8.94,    0.43,    0.00,  182.07,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-07",    8.91,    0.45,    0.00,  181.17,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-08",    8.32,    0.44,    0.00,  169.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-09",    8.81,    0.37,    0.00,  186.02,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-10",    8.90,    0.30,    0.00,  178.34,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-11",    8.94,    0.32,    0.00,  179.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-12",    9.24,    0.26,    0.00,  180.53,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-13",   11.67,    0.24,    0.00,  234.51,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-14",   11.69,    0.24,    0.00,  231.30,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-15",   12.67,    0.23,    0.00,  233.93,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-16",   12.58,    0.26,    0.00,  242.92,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-17",   14.15,    0.29,    0.00,  261.51,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-18",   12.79,    0.23,    0.00,  232.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-19",   10.82,    0.27,    0.00,  342.25,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-20",    9.53,    0.31,    0.00,  308.63,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-21",    9.71,    0.28,    0.00,  311.85,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-22",    9.42,    0.30,    0.00,  305.27,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-23",   11.95,    0.28,    0.00,  317.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-24",   11.81,    0.28,    0.00,  317.39,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-25",   14.69,    0.31,    0.00,  354.76,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-26",   19.22,    0.33,    0.00,  267.65,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-27",   16.54,    0.26,    0.00,  224.91,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-28",   19.85,    0.29,    0.00,  262.12,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-29",   21.03,    0.25,    0.00,  266.04,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-06-30",   19.97,    0.27,    0.00,  284.47,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-01",   23.67,    0.26,    0.00,  318.31,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-02",   25.03,    0.28,    0.00,  327.92,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-03",   26.18,    0.27,    0.00,  326.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-04",   26.18,    0.27,    0.00,  326.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-05",   27.63,    0.27,    0.00,  326.79,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-06",   28.41,    0.30,    0.00,  334.98,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-07",   31.25,    0.30,    0.00,  365.95,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-08",   30.65,    0.31,    0.00,  349.24,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-09",   32.06,    0.31,    0.00,  346.53,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-10",   34.87,    0.31,    0.00,  372.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-11",   41.53,    0.38,    0.00,  431.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-12",   39.63,    0.39,    0.00,  407.30,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-13",   41.49,    0.39,    0.00,  429.55,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-14",   42.34,    0.39,    0.00,  395.98,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-15",   42.96,    0.37,    0.00,  416.28,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-16",   44.30,    0.40,    0.00,  442.50,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-17",   42.88,    0.40,    0.00,  426.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-18",   36.22,    0.33,    0.00,  367.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-19",   41.74,    0.39,    0.00,  412.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-20",   46.29,    0.12,    0.00,  459.41,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-21",   44.68,    0.16,    0.00,  450.22,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-22",   46.78,    0.30,    0.00,  466.18,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-23",   46.83,    0.27,    0.00,  463.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-24",   46.54,    0.63,    0.00,  478.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-25",   46.54,    0.63,    0.00,  478.73,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-26",   48.76,    0.68,    0.00,  503.85,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-27",   46.17,    1.00,    0.00,  482.76,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-28",   44.42,    0.96,    0.00,  471.22,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-29",   41.24,    1.00,    0.00,  437.07,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-30",   39.43,    1.08,    0.00,  437.97,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-07-31",   38.55,    0.72,    0.00,  437.95,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-01",   38.55,    0.72,    0.00,  437.95,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-02",   37.41,    0.75,    0.00,  449.20,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-03",   33.58,    0.73,    0.00,  411.44,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-04",   41.25,    0.73,    0.00,  533.33,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-05",   40.47,    0.65,    0.00,  536.96,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-06",   39.23,    0.68,    0.00,  514.98,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-07",   38.31,    0.79,    0.00,  500.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-08",   38.31,    0.79,    0.00,  500.16,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-09",   35.81,    0.79,    0.00,  495.15,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-10",   34.16,    0.81,    0.00,  473.31,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-11",   26.62,    0.81,    0.00,  364.79,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-12",   25.69,    0.80,    0.00,  395.62,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-13",   25.18,    0.79,    0.00,  402.59,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-14",   24.56,    0.69,    0.00,  405.67,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-15",   24.56,    0.69,    0.00,  405.67,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-16",   20.03,    0.75,    0.00,  361.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-17",   20.05,    0.73,    0.00,  388.29,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-18",   18.44,    0.74,    0.00,  373.14,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-19",   17.21,    0.78,    0.00,  326.86,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-20",   16.54,    0.72,    0.00,  316.68,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-21",   15.31,    0.79,    0.00,  312.82,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-22",   15.31,    0.79,    0.00,  312.82,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-23",   15.44,    0.73,    0.00,  324.97,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-24",   15.61,    0.73,    0.00,  301.74,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-25",   15.34,    0.75,    0.00,  319.81,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-26",   15.54,    0.74,    0.00,  317.11,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-27",   14.80,    0.73,    0.00,  304.75,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-28",   13.90,    0.67,    0.00,  275.56,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-29",   13.90,    0.67,    0.00,  275.56,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-30",   15.13,    0.57,    0.00,  322.39,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-08-31",   14.22,    0.57,    0.00,  308.25,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-01",   14.65,    0.57,    0.00,  294.28,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-02",   14.99,    0.47,    0.00,  294.13,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-03",   15.41,    0.45,    0.00,  303.91,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-04",   16.07,    0.40,    0.00,  320.10,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-05",   16.07,    0.40,    0.00,  320.10,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-06",   15.37,    0.50,    0.00,  278.09,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-07",   15.32,    0.48,    0.00,  280.99,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-08",   13.99,    0.41,    0.00,  241.32,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-09",   15.72,    0.42,    0.00,  295.25,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-10",   14.65,    0.43,    0.00,  287.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-11",   14.45,    0.51,    0.00,  323.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-12",   14.45,    0.51,    0.00,  323.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-13",   14.10,    0.44,    0.00,  330.30,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-14",   14.66,    0.45,    0.00,  353.61,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-15",   15.01,    0.49,    0.00,  379.83,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-16",   11.90,    0.48,    0.00,  354.08,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-17",   11.94,    0.47,    0.00,  349.31,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-18",   12.63,    0.43,    0.00,  335.67,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-19",   12.63,    0.43,    0.00,  335.67,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-20",   11.57,    0.41,    0.00,  345.00,4648794
"MOV_AVG_NORM: Louisiana","US_STATE", 31.244800,-92.145000,22,"2020-09-21",   10.80,    0.38,    0.00,  327.25,4648794
