"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-02",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-03",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-04",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-05",9,1,1,0,11.000,99.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-06",10,1,1,0,10.000,99.000,10.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-07",11,2,2,0,18.000,100.000,18.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.00,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-08",11,3,3,0,27.000,100.000,27.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-09",11,3,3,0,27.000,100.000,27.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-10",13,3,3,0,23.000,100.000,23.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-11",14,3,3,0,21.000,100.000,21.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-12",14,3,3,0,21.000,100.000,21.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-13",17,3,3,0,18.000,100.000,18.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-14",17,3,3,0,18.000,100.000,18.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-15",23,4,3,1,17.000,75.000,13.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-16",23,4,3,1,17.000,75.000,13.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-17",24,5,3,2,21.000,60.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-18",25,5,3,2,20.000,60.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-19",25,5,3,2,20.000,60.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-20",25,5,3,2,20.000,60.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-21",28,5,3,2,18.000,60.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-22",28,6,4,2,21.000,67.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-23",28,6,4,2,21.000,67.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-24",29,6,4,2,21.000,67.000,14.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-25",31,6,4,2,19.000,67.000,13.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-26",31,6,4,2,19.000,67.000,13.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-27",32,9,4,5,28.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-28",32,9,4,5,28.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-29",32,9,4,5,28.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-04-30",40,9,4,5,22.000,44.000,10.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-01",40,9,4,5,22.000,44.000,10.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-02",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-03",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-04",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-05",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-06",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-07",34,9,4,5,26.000,44.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-08",34,13,4,9,38.000,31.000,12.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-09",35,13,4,9,37.000,31.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-10",36,13,4,9,36.000,31.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-11",36,13,4,9,36.000,31.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-12",36,13,4,9,36.000,31.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-13",37,16,4,12,43.000,25.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-14",37,17,4,13,46.000,24.000,11.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-15",42,17,4,13,40.000,24.000,10.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-16",42,17,4,13,40.000,24.000,10.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-17",44,21,4,17,48.000,19.000,9.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-18",46,22,4,18,48.000,18.000,9.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-19",46,22,4,18,48.000,18.000,9.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-20",48,22,4,18,46.000,18.000,8.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-21",51,22,4,18,43.000,18.000,8.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-22",51,22,4,18,43.000,18.000,8.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-23",56,22,4,18,39.000,18.000,7.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-24",56,29,4,25,52.000,14.000,7.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-25",56,29,4,25,52.000,14.000,7.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-26",56,29,4,25,52.000,14.000,7.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-27",132,29,4,25,22.000,14.000,3.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-28",149,32,4,28,21.000,12.000,3.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-29",149,32,4,28,21.000,12.000,3.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-30",174,33,4,29,19.000,12.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-05-31",178,33,4,29,19.000,12.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-01",203,33,4,29,16.000,12.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-02",206,33,4,29,16.000,12.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-03",222,33,4,29,15.000,12.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-04",237,35,4,31,15.000,11.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-05",265,37,4,33,14.000,11.000,2.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-06",279,37,4,33,13.000,11.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-07",282,38,4,34,13.000,11.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-08",287,50,4,46,17.000,8.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-09",314,50,4,46,16.000,8.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-10",320,53,4,49,17.000,8.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-11",332,55,4,51,17.000,7.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-12",343,55,4,51,16.000,7.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-13",356,58,4,54,16.000,7.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-14",383,58,4,54,15.000,7.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-15",387,58,4,54,15.000,7.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-16",391,66,4,62,17.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-17",401,67,4,63,17.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-18",463,67,4,63,14.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-19",479,67,4,63,14.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-20",479,67,4,63,14.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.00,0.000000,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-21",489,70,6,64,14.000,9.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-22",512,70,6,64,14.000,9.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-23",525,70,6,64,13.000,9.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-24",530,129,6,123,24.000,5.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-25",551,134,6,128,24.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-26",561,141,6,135,25.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-27",567,148,6,142,26.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-28",567,148,6,142,26.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-29",574,159,7,152,28.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-06-30",591,169,7,162,29.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-01",605,173,7,166,29.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-02",617,180,7,173,29.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-03",625,183,7,176,29.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-04",698,189,8,181,27.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-05",716,189,8,181,26.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.01,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-06",734,206,9,197,28.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-07",787,210,9,201,27.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-08",885,215,9,206,24.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-09",885,215,9,206,24.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-10",942,333,13,320,35.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.01,1443.901800,0.02,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-11",982,338,18,320,34.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.03,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-12",985,346,18,328,35.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.03,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-13",1034,362,19,343,35.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.03,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-14",1064,363,20,343,34.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-15",1089,415,20,395,38.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-16",1362,448,23,425,33.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-17",1420,462,24,438,33.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-18",1478,464,25,439,31.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-19",1611,497,25,472,31.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.02,2887.803600,0.04,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-20",1713,498,26,472,29.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.05,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-21",1820,514,26,488,28.000,5.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.05,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-22",2034,536,26,510,26.000,5.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.05,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-23",2124,538,28,510,25.000,5.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.05,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-24",2296,546,32,514,24.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.06,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-25",2434,552,34,518,23.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.06,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-26",2512,552,34,518,22.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.03,4331.705400,0.06,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-27",2704,578,36,542,21.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.04,5775.607200,0.06,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-28",2817,644,40,604,23.000,6.000,1.000,\N,\N,\N,\N,14439018,0.70,0.04,5775.607200,0.07,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-29",2879,928,41,887,32.000,4.000,1.000,\N,\N,\N,\N,14439018,0.70,0.04,5775.607200,0.07,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-30",3092,977,53,924,32.000,5.000,2.000,\N,\N,\N,\N,14439018,0.70,0.05,7219.509000,0.09,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-07-31",3169,1071,67,1004,34.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.07,10107.312600,0.12,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-01",3659,1080,69,1011,30.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.07,10107.312600,0.12,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-02",3921,1086,70,1016,28.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.07,10107.312600,0.12,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-03",4075,1137,80,1057,28.000,7.000,2.000,\N,\N,\N,\N,14439018,0.70,0.08,11551.214400,0.14,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-04",4221,1319,81,1238,31.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.08,11551.214400,0.14,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-05",4221,1319,81,1238,31.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.08,11551.214400,0.14,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-06",4339,1348,84,1264,31.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.08,11551.214400,0.15,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-07",4451,1447,102,1345,33.000,7.000,2.000,\N,\N,\N,\N,14439018,0.70,0.10,14439.018000,0.18,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-08",4575,1518,102,1416,33.000,7.000,2.000,\N,\N,\N,\N,14439018,0.70,0.10,14439.018000,0.18,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-09",4649,1541,104,1437,33.000,7.000,2.000,\N,\N,\N,\N,14439018,0.70,0.10,14439.018000,0.18,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-10",4748,1628,104,1524,34.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.10,14439.018000,0.18,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-11",4818,1628,104,1524,34.000,6.000,2.000,\N,\N,\N,\N,14439018,0.70,0.10,14439.018000,0.18,0.00
"Zimbabwe","COUNTRY",-19.0154,29.1549,\N,"2020-08-12",4893,1742,122,1620,36.000,7.000,2.000,\N,\N,\N,\N,14439018,0.70,0.12,17326.821600,0.21,0.00
