"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-16",    0.79,    0.11,    0.00, 8836.92,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-17",    0.65,    0.14,    0.00, 9281.63,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-18",    0.61,    0.14,    0.00, 9023.91,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-19",    0.61,    0.14,    0.00, 3248.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-20",    0.57,    0.11,    0.00, 3572.71,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-21",    0.57,    0.11,    0.00, 3510.81,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-22",    0.36,    0.07,    0.00, 8924.46,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-23",    0.25,    0.04,    0.00, 8453.06,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-24",    0.25,    0.00,    0.00, 8441.44,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-25",    0.25,    0.00,    0.00, 9124.58,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-26",    0.36,    0.00,    0.00, 8793.31,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-27",    0.36,    0.00,    0.00, 9429.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-28",    0.36,    0.00,    0.00, 9952.58,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-29",    0.43,    0.00,    0.00, 4942.50,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-04-30",    0.43,    0.00,    0.00, 5137.17,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-01",    0.43,    0.00,    0.00, 5767.38,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-02",    0.47,    0.00,    0.00, 6483.08,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-03",    0.72,    0.00,    0.00, 6802.24,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-04",    0.72,    0.00,    0.00, 6974.31,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-05",    0.68,    0.00,    0.00, 7255.09,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-06",    0.68,    0.00,    0.00, 7384.31,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-07",    0.61,    0.00,    0.00, 7801.77,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-08",    0.61,    0.00,    0.00, 7900.40,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-09",    0.65,    0.00,    0.00, 8096.93,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-10",    0.25,    0.00,    0.00, 8604.27,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-11",    0.29,    0.00,    0.00, 8751.67,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-12",    0.29,    0.00,    0.00, 9090.40,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-13",    0.22,    0.00,    0.00, 9201.15,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-14",    0.25,    0.00,    0.00, 9388.40,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-15",    0.29,    0.00,    0.00, 9275.68,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-16",    0.22,    0.00,    0.00, 9559.79,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-17",    0.25,    0.00,    0.00,10026.85,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-18",    0.22,    0.00,    0.00,10787.03,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-19",    0.25,    0.00,    0.00,10972.48,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-20",    0.22,    0.00,    0.00,11280.27,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-21",    0.14,    0.00,    0.00,11350.13,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-22",    0.25,    0.04,    0.00,11937.98,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-23",    0.36,    0.04,    0.00,12056.80,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-24",    0.32,    0.04,    0.00,12462.85,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-25",    0.36,    0.04,    0.00,12603.72,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-26",    0.39,    0.04,    0.00,12806.36,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-27",    0.72,    0.04,    0.00,12795.38,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-28",    0.75,    0.04,    0.00,13249.35,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-29",    0.68,    0.00,    0.00,13223.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-30",    0.57,    0.00,    0.00,13387.68,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-05-31",    1.18,    0.00,    0.00,12986.50,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-01",    1.22,    0.00,    0.00,13215.24,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-02",    1.43,    0.00,    0.00,13456.03,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-03",    1.76,    0.00,    0.00,14144.80,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-04",    2.19,    0.00,    0.00,14062.75,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-05",    2.40,    0.00,    0.00,14452.70,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-06",    2.58,    0.00,    0.00,15052.35,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-07",    2.08,    0.00,    0.00,14968.60,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-08",    2.62,    0.00,    0.00,15012.97,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-09",    2.73,    0.00,    0.00,14871.20,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-10",    2.40,    0.00,    0.00,14686.50,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-11",    2.37,    0.00,    0.00,14882.74,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-12",    2.47,    0.00,    0.00,15199.03,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-13",    2.76,    0.00,    0.00,14922.80,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-14",    3.48,    0.00,    0.00,15772.25,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-15",    3.44,    0.00,    0.00,15672.33,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-16",    3.26,    0.00,    0.00,16193.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-17",    4.23,    0.00,    0.00,16396.71,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-18",    4.88,    0.00,    0.00,17102.98,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-19",    4.70,    0.00,    0.00,17696.93,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-20",    4.91,    0.00,    0.00,18291.38,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-21",    4.63,    0.00,    0.00,18551.07,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-22",    4.52,    0.00,    0.00,19492.29,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-23",    4.77,    0.04,    0.00,20054.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-24",    4.34,    0.04,    0.00,21335.95,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-25",    4.20,    0.04,    0.00,22229.11,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-26",    4.30,    0.04,    0.00,22078.38,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-27",    3.62,    0.04,    0.00,22519.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-28",    4.30,    0.07,    0.00,22834.53,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-29",    4.16,    0.07,    0.00,23311.89,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-06-30",    5.09,    0.04,    0.00,24036.48,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-01",    5.92,    0.04,    0.00,23716.11,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-02",    5.95,    0.04,    0.00,23109.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-03",    5.77,    0.04,    0.00,24275.05,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-04",    7.60,    0.04,    0.00,24772.09,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-05",    8.50,    0.00,    0.00,25972.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-06",    9.90,    0.00,    0.00,26240.37,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-07",    9.43,    0.00,    0.00,26153.22,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-08",    8.43,    0.00,    0.00,26611.13,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-09",    8.68,    0.00,    0.00,26529.25,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-10",    9.22,    0.00,    0.00,26093.33,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-11",    8.36,    0.00,    0.00,25917.70,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-12",    7.28,    0.00,    0.00,26053.88,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-13",    6.89,    0.00,    0.00,26934.38,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-14",    6.89,    0.00,    0.00,27923.26,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-15",    7.07,    0.00,    0.00,28587.32,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-16",    6.67,    0.00,    0.00,30020.91,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-17",    7.35,    0.00,    0.00,31143.03,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-18",    7.32,    0.00,    0.00,31973.68,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-19",    6.74,    0.00,    0.00,31569.49,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-20",    9.61,    0.00,    0.00,31200.20,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-21",   10.44,    0.00,    0.00,30914.04,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-22",   11.62,    0.04,    0.00,31242.77,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-23",   12.59,    0.04,    0.00,30943.41,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-24",   12.34,    0.04,    0.00,31265.50,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-25",   13.02,    0.04,    0.00,31565.33,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-26",   13.70,    0.04,    0.00,31606.57,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-27",   11.30,    0.04,    0.00,31641.36,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-28",   12.41,    0.11,    0.00,31593.91,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-29",   11.80,    0.07,    0.00,30593.77,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-30",   10.83,    0.07,    0.00,30683.04,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-07-31",   10.83,    0.07,    0.00,32104.29,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-01",   10.58,    0.07,    0.00,30098.31,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-02",   10.47,    0.11,    0.00,31124.16,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-03",    9.61,    0.14,    0.00,31851.56,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-04",    7.39,    0.11,    0.00,31841.84,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-05",    6.89,    0.14,    0.00,31988.42,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-06",    8.07,    0.22,    0.00,31080.66,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-07",    8.11,    0.22,    0.00,28183.49,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-08",    9.43,    0.22,    0.00,29442.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-09",   10.47,    0.18,    0.00,28337.81,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-10",   12.62,    0.18,    0.00,29181.08,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-11",   15.39,    0.25,    0.00,31580.71,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-12",   15.35,    0.25,    0.00,32064.92,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-13",   14.88,    0.22,    0.00,33892.66,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-14",   16.78,    0.22,    0.00,34419.36,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-15",   14.27,    0.25,    0.00,34916.72,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-16",   13.34,    0.29,    0.00,34860.49,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-17",   11.19,    0.25,    0.00,33548.25,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-18",    9.04,    0.14,    0.00,30942.12,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-19",    8.75,    0.11,    0.00,30026.01,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-20",    8.00,    0.14,    0.00,28062.70,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-21",    5.52,    0.14,    0.00,27714.85,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-22",    6.63,    0.11,    0.00,27086.04,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-23",    6.85,    0.11,    0.00,26643.30,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-24",    6.63,    0.11,    0.00,25775.79,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-25",    6.67,    0.11,    0.00,25587.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-26",    6.81,    0.14,    0.00,24820.62,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-27",    6.92,    0.07,    0.00,24762.34,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-28",    7.10,    0.07,    0.00,24432.96,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-29",    7.39,    0.07,    0.00,24146.51,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-30",    6.96,    0.04,    0.00,24774.85,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-08-31",    7.21,    0.07,    0.00,25851.49,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-01",    6.78,    0.07,    0.00,25398.60,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-02",    7.28,    0.04,    0.00,26812.47,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-03",    7.21,    0.07,    0.00,26737.02,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-04",    7.57,    0.11,    0.00,28201.13,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-05",    7.42,    0.11,    0.00,28931.32,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-06",    7.50,    0.14,    0.00,29242.23,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-07",    7.17,    0.11,    0.00,28152.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-08",    6.96,    0.11,    0.00,28592.73,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-09",    6.35,    0.11,    0.00,27379.63,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-10",    5.92,    0.11,    0.00,26039.75,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-11",    5.52,    0.07,    0.00,23479.87,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-12",    5.02,    0.11,    0.00,22976.13,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-13",    4.41,    0.07,    0.00,23054.35,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-14",    4.12,    0.07,    0.00,23236.25,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-15",    4.52,    0.07,    0.00,23678.27,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-16",    4.63,    0.11,    0.00,23552.86,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-17",    4.84,    0.11,    0.00,24747.88,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-18",    4.84,    0.11,    0.00,26020.34,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-19",    4.73,    0.07,    0.00,28222.15,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-20",    5.77,    0.07,    0.00,29879.89,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-21",    6.13,    0.07,    0.00,31079.58,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-22",    5.77,    0.07,    0.00,31412.83,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-23",    5.56,    0.07,    0.00,31521.00,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-24",    5.24,    0.04,    0.00,31302.91,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-25",    4.95,    0.04,    0.00,31383.28,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-26",    4.99,    0.07,    0.00,30084.39,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-27",    3.95,    0.07,    0.00,29062.12,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-28",    3.55,    0.07,    0.00,29124.17,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-29",    2.80,    0.07,    0.00,29031.64,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-09-30",    2.83,    0.07,    0.00,29615.83,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-01",    3.05,    0.14,    0.00,29372.49,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-02",    3.05,    0.18,    0.00,29271.71,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-03",    3.48,    0.18,    0.00,29270.78,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-04",    3.66,    0.14,    0.00,29652.05,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-05",    3.51,    0.14,    0.00,29294.84,398329
"MOV_AVG_NORM: Placer County","ADMIN", 39.061700,-120.724000,\N,"2020-10-06",    3.95,    0.22,    0.00,29296.53,398329
