"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-30",785,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.03,2320.391700,0.05,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-03-31",900,16,16,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.03,2320.391700,0.05,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-01",1060,28,28,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.05,3867.319500,0.09,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-02",1171,31,31,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.06,4640.783400,0.10,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-03",1476,39,39,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.07,5414.247300,0.13,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-04",1624,44,44,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.08,6187.711200,0.14,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-05",1908,51,51,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.09,6961.175100,0.17,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-06",2200,58,58,0,3.000,100.000,3.000,\N,\N,\N,\N,7734639,0.70,0.11,8508.102900,0.19,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-07",2447,61,61,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.11,8508.102900,0.20,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-08",2666,65,65,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.12,9281.566800,0.21,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-09",2867,66,66,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.12,9281.566800,0.22,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-10",3105,71,71,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.13,10055.030700,0.23,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-11",3380,74,74,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.14,10828.494600,0.24,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-12",3630,80,80,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.15,11601.958500,0.26,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-13",4054,85,85,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.16,12375.422400,0.28,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-14",4465,94,94,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.17,13148.886300,0.31,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-15",4873,99,99,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.18,13922.350200,0.32,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-16",5318,103,103,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.19,14695.814100,0.34,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-17",5690,644,110,534,11.000,17.000,2.000,\N,\N,\N,\N,7734639,0.70,0.20,15469.278000,0.36,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-18",5994,754,117,637,13.000,16.000,2.000,\N,\N,\N,\N,7734639,0.70,0.22,17016.205800,0.38,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-19",6318,875,122,753,14.000,14.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.40,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-20",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-21",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-22",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-23",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-24",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-25",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-26",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-27",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-28",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-29",6630,995,125,870,15.000,13.000,2.000,\N,\N,\N,\N,7734639,0.70,0.23,17789.669700,0.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-04-30",9009,1522,179,1343,17.000,12.000,2.000,\N,\N,\N,\N,7734639,0.70,0.33,25524.308700,0.59,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-01",9009,1522,179,1343,17.000,12.000,2.000,\N,\N,\N,\N,7734639,0.70,0.33,25524.308700,0.59,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-02",9362,1615,189,1426,17.000,12.000,2.000,\N,\N,\N,\N,7734639,0.70,0.35,27071.236500,0.62,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-03",9464,1744,193,1551,18.000,11.000,2.000,\N,\N,\N,\N,7734639,0.70,0.36,27844.700400,0.63,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-04",9557,1771,197,1574,19.000,11.000,2.000,\N,\N,\N,\N,7734639,0.70,0.36,27844.700400,0.65,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-05",9677,1923,200,1723,20.000,10.000,2.000,\N,\N,\N,\N,7734639,0.70,0.37,28618.164300,0.66,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-06",9791,2174,203,1971,22.000,9.000,2.000,\N,\N,\N,\N,7734639,0.70,0.37,28618.164300,0.67,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-07",9848,2366,206,2160,24.000,9.000,2.000,\N,\N,\N,\N,7734639,0.70,0.38,29391.628200,0.68,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-08",9943,2662,209,2453,27.000,8.000,2.000,\N,\N,\N,\N,7734639,0.70,0.39,30165.092100,0.68,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-09",10032,2947,215,2732,29.000,7.000,2.000,\N,\N,\N,\N,7734639,0.70,0.40,30938.556000,0.70,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-10",10032,2947,215,2732,29.000,7.000,2.000,\N,\N,\N,\N,7734639,0.70,0.40,30938.556000,0.70,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-11",10176,3508,218,3290,34.000,6.000,2.000,\N,\N,\N,\N,7734639,0.70,0.40,30938.556000,0.71,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-12",10243,3820,220,3600,37.000,6.000,2.000,\N,\N,\N,\N,7734639,0.70,0.41,31712.019900,0.72,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-13",10295,4046,222,3824,39.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.41,31712.019900,0.73,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-14",10374,4308,224,4084,42.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.41,31712.019900,0.73,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-15",10438,4526,225,4301,43.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.42,32485.483800,0.74,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-16",10496,4707,228,4479,45.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.42,32485.483800,0.75,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-17",10610,4943,230,4713,47.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.42,32485.483800,0.75,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-18",10699,5030,231,4799,47.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.43,33258.947700,0.76,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-19",10733,5138,234,4904,48.000,5.000,2.000,\N,\N,\N,\N,7734639,0.70,0.43,33258.947700,0.77,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-20",10833,5302,235,5067,49.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.43,33258.947700,0.77,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-21",10919,5607,237,5370,51.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-22",11024,5778,237,5541,52.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-23",11092,5937,238,5699,54.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-24",11159,6095,238,5857,55.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-25",11193,6159,239,5920,55.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-26",11227,6306,239,6067,56.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-27",11275,6517,240,6277,58.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.44,34032.411600,0.79,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-28",11300,6679,241,6438,59.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.79,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-29",11354,6766,242,6524,60.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.79,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-30",11381,6848,242,6606,60.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.79,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-05-31",11412,6941,243,6698,61.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.80,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-01",11430,6970,244,6726,61.000,4.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.80,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-02",11454,7011,245,6766,61.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.80,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-03",11523,7097,245,6852,62.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.80,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-04",11571,7156,246,6910,62.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.45,34805.875500,0.81,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-05",11667,7178,247,6931,62.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.81,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-06",11741,11304,248,11056,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.81,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-07",11823,11597,249,11348,98.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.82,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-08",11896,11439,250,11189,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.82,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-09",11965,11518,250,11268,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.82,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-10",12031,11599,251,11348,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.46,35579.339400,0.82,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-11",12102,11614,252,11362,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-12",12175,11663,252,11411,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-13",12251,11718,253,11465,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-14",12310,11765,254,11511,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-15",12367,11816,255,11561,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.84,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-16",12426,11880,256,11624,96.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.84,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-17",12522,11954,257,11697,95.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.47,36352.803300,0.84,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-18",12616,12027,258,11769,95.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.48,37126.267200,0.85,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-19",12709,12081,259,11822,95.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.48,37126.267200,0.85,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-20",12803,12149,260,11889,95.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.48,37126.267200,0.85,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-21",12894,12208,261,11947,95.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.48,37126.267200,0.86,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-22",12990,12259,262,11997,94.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.48,37126.267200,0.86,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-23",13092,12317,263,12054,94.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.49,37899.731100,0.86,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-24",13235,12374,263,12111,93.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.49,37899.731100,0.86,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-25",13372,12418,264,12154,93.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.49,37899.731100,0.87,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-26",13565,12497,265,12232,92.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.49,37899.731100,0.87,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-27",13792,12605,267,12338,91.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.49,37899.731100,0.87,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-28",14046,12734,270,12464,91.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.50,38673.195000,0.88,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-29",14288,12855,274,12581,90.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.51,39446.658900,0.90,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-06-30",14564,12939,277,12662,89.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.51,39446.658900,0.91,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-01",14836,13053,281,12772,88.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.52,40220.122800,0.92,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-02",15195,13199,287,12912,87.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.53,40993.586700,0.94,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-03",15504,13362,298,13064,86.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.55,42540.514500,0.98,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-04",15829,13482,306,13176,85.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.57,44087.442300,1.00,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-05",16131,13578,311,13267,84.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.57,44087.442300,1.02,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-06",16420,13683,317,13366,83.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.59,45634.370100,1.04,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-07",16719,13777,330,13447,82.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.61,47181.297900,1.08,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-08",17076,13903,341,13562,81.000,2.000,2.000,\N,\N,\N,\N,7734639,0.70,0.63,48728.225700,1.12,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-09",17342,14003,352,13651,81.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.65,50275.153500,1.15,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-10",17728,14089,370,13719,79.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.68,52595.545200,1.21,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-11",18073,14162,382,13780,78.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.71,54915.936900,1.25,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-12",18360,14269,393,13876,78.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.73,56462.864700,1.29,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-13",18639,14345,405,13940,77.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.75,58009.792500,1.33,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-14",18983,14409,418,13991,76.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.77,59556.720300,1.37,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-15",19334,14476,429,14047,75.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.79,61103.648100,1.41,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-16",19717,14859,442,14417,75.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.82,63424.039800,1.45,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-17",20109,15251,452,14799,76.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.83,64197.503700,1.48,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-18",20498,15640,461,15179,76.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.85,65744.431500,1.51,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-19",20894,16036,472,15564,77.000,3.000,2.000,\N,\N,\N,\N,7734639,0.70,0.87,67291.359300,1.55,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-20",21253,482,482,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.89,68838.287100,1.58,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-21",21605,491,491,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.91,70385.214900,1.61,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-22",22031,499,499,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.92,71158.678800,1.64,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-23",22443,508,508,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.94,72705.606600,1.66,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-24",22852,518,518,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.96,74252.534400,1.70,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-25",22852,518,518,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.96,74252.534400,1.70,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-26",23730,534,534,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,0.99,76572.926100,1.75,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-27",24141,543,543,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.00,77346.390000,1.78,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-28",24520,551,551,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.02,78893.317800,1.81,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-29",24892,558,558,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.03,79666.781700,1.83,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-30",25213,565,565,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.04,80440.245600,1.85,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-07-31",25552,573,573,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.06,81987.173400,1.88,0.00
"Serbia","COUNTRY",44.0165,21.0059,\N,"2020-08-01",25882,582,582,0,2.000,100.000,2.000,\N,\N,\N,\N,7734639,0.70,1.07,82760.637300,1.91,0.00
