"Sacramento County","2020-12-08",1180,0.00080
"Sacramento County","2020-12-09",1200,0.00080
"Sacramento County","2020-12-10",1210,0.00080
"Sacramento County","2020-12-11",1218,0.00080
"Sacramento County","2020-12-12",1226,0.00080
"Sacramento County","2020-12-13",1244,0.00080
"Sacramento County","2020-12-14",1262,0.00080
"Sacramento County","2020-12-15",1286,0.00080
"Sacramento County","2020-12-16",1310,0.00080
"Sacramento County","2020-12-17",1316,0.00080
"Sacramento County","2020-12-18",1346,0.00090
"Sacramento County","2020-12-19",1364,0.00090
"Sacramento County","2020-12-20",1384,0.00090
"Sacramento County","2020-12-21",1394,0.00090
"Sacramento County","2020-12-22",1420,0.00090
"Sacramento County","2020-12-23",1434,0.00090
"Sacramento County","2020-12-24",1452,0.00090
"Sacramento County","2020-12-25",1468,0.00090
"Sacramento County","2020-12-26",1488,0.00100
"Sacramento County","2020-12-27",1496,0.00100
"Sacramento County","2020-12-28",1500,0.00100
"Sacramento County","2020-12-29",1516,0.00100
"Sacramento County","2020-12-30",1566,0.00100
"Sacramento County","2020-12-31",1532,0.00100
"Sacramento County","2021-01-01",1568,0.00100
"Sacramento County","2021-01-02",1576,0.00100
"Sacramento County","2021-01-03",1576,0.00100
"Sacramento County","2021-01-04",1598,0.00100
"Sacramento County","2021-01-05",1634,0.00110
"Sacramento County","2021-01-06",1676,0.00110
"Sacramento County","2021-01-07",1686,0.00110
"Sacramento County","2021-01-08",1718,0.00110
"Sacramento County","2021-01-09",1744,0.00110
"Sacramento County","2021-01-10",1768,0.00110
"Sacramento County","2021-01-11",1780,0.00110
"Sacramento County","2021-01-12",1800,0.00120
"Sacramento County","2021-01-13",1822,0.00120
"Sacramento County","2021-01-14",1840,0.00120
"Sacramento County","2021-01-15",1864,0.00120
"Sacramento County","2021-01-16",1884,0.00120
"Sacramento County","2021-01-17",1900,0.00120
"Sacramento County","2021-01-18",1902,0.00120
"Sacramento County","2021-01-19",1912,0.00120
"Sacramento County","2021-01-20",1946,0.00130
"Sacramento County","2021-01-21",1964,0.00130
"Sacramento County","2021-01-22",1976,0.00130
"Sacramento County","2021-01-23",2000,0.00130
"Sacramento County","2021-01-24",2004,0.00130
"Sacramento County","2021-01-25",2010,0.00130
"Sacramento County","2021-01-26",2026,0.00130
"Sacramento County","2021-01-27",2056,0.00130
"Sacramento County","2021-01-28",2064,0.00130
"Sacramento County","2021-01-29",2094,0.00130
"Sacramento County","2021-01-30",2116,0.00140
"Sacramento County","2021-01-31",2108,0.00140
"Sacramento County","2021-02-01",2104,0.00140
"Sacramento County","2021-02-02",2120,0.00140
"Sacramento County","2021-02-03",2140,0.00140
"Sacramento County","2021-02-04",2152,0.00140
"Sacramento County","2021-02-05",2160,0.00140
"Sacramento County","2021-02-06",2168,0.00140
"Sacramento County","2021-02-07",2172,0.00140
"Sacramento County","2021-02-08",2162,0.00140
"Sacramento County","2021-02-09",2196,0.00140
"Sacramento County","2021-02-10",2214,0.00140
"Sacramento County","2021-02-11",2208,0.00140
"Sacramento County","2021-02-12",2212,0.00140
"Sacramento County","2021-02-13",2210,0.00140
"Sacramento County","2021-02-14",2184,0.00140
"Sacramento County","2021-02-15",2170,0.00140
"Sacramento County","2021-02-16",2172,0.00140
"Sacramento County","2021-02-17",2214,0.00140
"Sacramento County","2021-02-18",2224,0.00140
"Sacramento County","2021-02-19",2244,0.00140
"Sacramento County","2021-02-20",2242,0.00140
"Sacramento County","2021-02-21",2234,0.00140
"Sacramento County","2021-02-22",2240,0.00140
"Sacramento County","2021-02-23",2254,0.00150
"Sacramento County","2021-02-24",2252,0.00150
"Sacramento County","2021-02-25",2242,0.00140
"Sacramento County","2021-02-26",2238,0.00140
"Sacramento County","2021-02-27",2230,0.00140
"Sacramento County","2021-02-28",2230,0.00140
"Sacramento County","2021-03-01",2192,0.00140
"Sacramento County","2021-03-02",2190,0.00140
"Sacramento County","2021-03-03",2182,0.00140
"Sacramento County","2021-03-04",2178,0.00140
"Sacramento County","2021-03-05",2182,0.00140
"Sacramento County","2021-03-06",2192,0.00140
"Sacramento County","2021-03-07",2184,0.00140
"Sacramento County","2021-03-08",2182,0.00140
"Sacramento County","2021-03-09",2190,0.00140
"Sacramento County","2021-03-10",2196,0.00140
"Sacramento County","2021-03-11",2194,0.00140
"Sacramento County","2021-03-12",2186,0.00140
"Sacramento County","2021-03-13",2188,0.00140
"Sacramento County","2021-03-14",2190,0.00140
"Sacramento County","2021-03-15",2182,0.00140
"Sacramento County","2021-03-16",2178,0.00140
"Sacramento County","2021-03-17",2184,0.00140
"Sacramento County","2021-03-18",2180,0.00140
"Sacramento County","2021-03-19",2180,0.00140
"Sacramento County","2021-03-20",2174,0.00140
"Sacramento County","2021-03-21",2170,0.00140
"Sacramento County","2021-03-22",2166,0.00140
"Sacramento County","2021-03-23",2162,0.00140
"Sacramento County","2021-03-24",2166,0.00140
"Sacramento County","2021-03-25",2174,0.00140
"Sacramento County","2021-03-26",2176,0.00140
"Sacramento County","2021-03-27",2182,0.00140
"Sacramento County","2021-03-28",2182,0.00140
"Sacramento County","2021-03-29",2178,0.00140
"Sacramento County","2021-03-30",2174,0.00140
"Sacramento County","2021-03-31",2180,0.00140
"Sacramento County","2021-04-01",2176,0.00140
"Sacramento County","2021-04-02",2182,0.00140
"Sacramento County","2021-04-03",2188,0.00140
"Sacramento County","2021-04-04",2186,0.00140
"Sacramento County","2021-04-05",2190,0.00140
"Sacramento County","2021-04-06",2190,0.00140
"Sacramento County","2021-04-07",2184,0.00140
"Sacramento County","2021-04-08",2214,0.00140
"Sacramento County","2021-04-09",2214,0.00140
"Sacramento County","2021-04-10",2200,0.00140
"Sacramento County","2021-04-11",2200,0.00140
"Sacramento County","2021-04-12",2200,0.00140
"Sacramento County","2021-04-13",2206,0.00140
"Sacramento County","2021-04-14",2196,0.00140
"Sacramento County","2021-04-15",2192,0.00140
"Sacramento County","2021-04-16",2186,0.00140
"Sacramento County","2021-04-17",2180,0.00140
"Sacramento County","2021-04-18",2180,0.00140
"Sacramento County","2021-04-19",2178,0.00140
"Sacramento County","2021-04-20",2178,0.00140
"Sacramento County","2021-04-21",2178,0.00140
"Sacramento County","2021-04-22",2186,0.00140
"Sacramento County","2021-04-23",2180,0.00140
"Sacramento County","2021-04-24",2182,0.00140
"Sacramento County","2021-04-25",2182,0.00140
"Sacramento County","2021-04-26",2182,0.00140
"Sacramento County","2021-04-27",2176,0.00140
"Sacramento County","2021-04-28",2170,0.00140
"Sacramento County","2021-04-29",2172,0.00140
"Sacramento County","2021-04-30",2182,0.00140
"Sacramento County","2021-05-01",2188,0.00140
"Sacramento County","2021-05-02",2188,0.00140
"Sacramento County","2021-05-03",2184,0.00140
"Sacramento County","2021-05-04",2188,0.00140
"Sacramento County","2021-05-05",2190,0.00140
"Sacramento County","2021-05-06",2190,0.00140
"Sacramento County","2021-05-07",2188,0.00140
"Sacramento County","2021-05-08",2190,0.00140
"Sacramento County","2021-05-09",2192,0.00140
"Sacramento County","2021-05-10",2188,0.00140
"Sacramento County","2021-05-11",2192,0.00140
"Sacramento County","2021-05-12",2202,0.00140
"Sacramento County","2021-05-13",2204,0.00140
"Sacramento County","2021-05-14",2190,0.00140
"Sacramento County","2021-05-15",2188,0.00140
"Sacramento County","2021-05-16",2188,0.00140
"Sacramento County","2021-05-17",2182,0.00140
"Sacramento County","2021-05-18",2176,0.00140
"Sacramento County","2021-05-19",2166,0.00140
"Sacramento County","2021-05-20",2160,0.00140
"Sacramento County","2021-05-21",2168,0.00140
"Sacramento County","2021-05-22",2154,0.00140
"Sacramento County","2021-05-23",2152,0.00140
"Sacramento County","2021-05-24",2128,0.00140
"Sacramento County","2021-05-25",2118,0.00140
"Sacramento County","2021-05-26",2114,0.00140
"Sacramento County","2021-05-27",2126,0.00140
"Sacramento County","2021-05-28",2124,0.00140
"Sacramento County","2021-05-29",2116,0.00140
"Sacramento County","2021-05-30",2116,0.00140
"Sacramento County","2021-05-31",2116,0.00140
"Sacramento County","2021-06-01",2110,0.00140
"Sacramento County","2021-06-02",2104,0.00140
"Sacramento County","2021-06-03",2080,0.00130
"Sacramento County","2021-06-04",2072,0.00130
"Sacramento County","2021-06-05",2060,0.00130
"Sacramento County","2021-06-06",2034,0.00130
"Sacramento County","2021-06-07",2034,0.00130
"Sacramento County","2021-06-08",2010,0.00130
"Sacramento County","2021-06-09",1996,0.00130
"Sacramento County","2021-06-10",1988,0.00130
"Sacramento County","2021-06-11",1980,0.00130
"Sacramento County","2021-06-12",1970,0.00130
"Sacramento County","2021-06-13",1952,0.00130
"Sacramento County","2021-06-14",1940,0.00120
"Sacramento County","2021-06-15",1918,0.00120
"Sacramento County","2021-06-16",1900,0.00120
"Sacramento County","2021-06-17",1890,0.00120
"Sacramento County","2021-06-18",1866,0.00120
"Sacramento County","2021-06-19",1846,0.00120
"Sacramento County","2021-06-20",1828,0.00120
"Sacramento County","2021-06-21",1820,0.00120
"Sacramento County","2021-06-22",1796,0.00120
"Sacramento County","2021-06-23",1784,0.00110
"Sacramento County","2021-06-24",1768,0.00110
"Sacramento County","2021-06-25",1754,0.00110
"Sacramento County","2021-06-26",1736,0.00110
"Sacramento County","2021-06-27",1728,0.00110
"Sacramento County","2021-06-28",1724,0.00110
"Sacramento County","2021-06-29",1714,0.00110
"Sacramento County","2021-06-30",1658,0.00110
"Sacramento County","2021-07-01",1656,0.00110
"Sacramento County","2021-07-02",1636,0.00110
"Sacramento County","2021-07-03",1634,0.00110
"Sacramento County","2021-07-04",1612,0.00100
"Sacramento County","2021-07-05",1582,0.00100
"Sacramento County","2021-07-06",1540,0.00100
"Sacramento County","2021-07-07",1526,0.00100
"Sacramento County","2021-07-08",1486,0.00100
"Sacramento County","2021-07-09",1458,0.00090
"Sacramento County","2021-07-10",1434,0.00090
"Sacramento County","2021-07-11",1422,0.00090
"Sacramento County","2021-07-12",1400,0.00090
"Sacramento County","2021-07-13",1382,0.00090
"Sacramento County","2021-07-14",1362,0.00090
"Sacramento County","2021-07-15",1342,0.00090
"Sacramento County","2021-07-16",1322,0.00090
"Sacramento County","2021-07-17",1298,0.00080
"Sacramento County","2021-07-18",1300,0.00080
"Sacramento County","2021-07-19",1286,0.00080
"Sacramento County","2021-07-20",1246,0.00080
"Sacramento County","2021-07-21",1224,0.00080
"Sacramento County","2021-07-22",1208,0.00080
"Sacramento County","2021-07-23",1180,0.00080
"Sacramento County","2021-07-24",1172,0.00080
"Sacramento County","2021-07-25",1172,0.00080
"Sacramento County","2021-07-26",1156,0.00070
"Sacramento County","2021-07-27",1136,0.00070
"Sacramento County","2021-07-28",1130,0.00070
"Sacramento County","2021-07-29",1102,0.00070
"Sacramento County","2021-07-30",1072,0.00070
"Sacramento County","2021-07-31",1068,0.00070
"Sacramento County","2021-08-01",1068,0.00070
"Sacramento County","2021-08-02",1052,0.00070
"Sacramento County","2021-08-03",1040,0.00070
"Sacramento County","2021-08-04",1028,0.00070
"Sacramento County","2021-08-05",1016,0.00070
"Sacramento County","2021-08-06",1006,0.00060
"Sacramento County","2021-08-07",996,0.00060
"Sacramento County","2021-08-08",994,0.00060
"Sacramento County","2021-08-09",966,0.00060
"Sacramento County","2021-08-10",960,0.00060
"Sacramento County","2021-08-11",942,0.00060
"Sacramento County","2021-08-12",926,0.00060
"Sacramento County","2021-08-13",912,0.00060
"Sacramento County","2021-08-14",908,0.00060
"Sacramento County","2021-08-15",914,0.00060
"Sacramento County","2021-08-16",914,0.00060
"Sacramento County","2021-08-17",896,0.00060
"Sacramento County","2021-08-18",894,0.00060
"Sacramento County","2021-08-19",900,0.00060
"Sacramento County","2021-08-20",890,0.00060
"Sacramento County","2021-08-21",910,0.00060
"Sacramento County","2021-08-22",886,0.00060
"Sacramento County","2021-08-23",874,0.00060
"Sacramento County","2021-08-24",874,0.00060
"Sacramento County","2021-08-25",882,0.00060
"Sacramento County","2021-08-26",874,0.00060
"Sacramento County","2021-08-27",884,0.00060
"Sacramento County","2021-08-28",892,0.00060
"Sacramento County","2021-08-29",890,0.00060
"Sacramento County","2021-08-30",898,0.00060
"Sacramento County","2021-08-31",930,0.00060
"Sacramento County","2021-09-01",948,0.00060
"Sacramento County","2021-09-02",942,0.00060
"Sacramento County","2021-09-03",934,0.00060
"Sacramento County","2021-09-04",940,0.00060
"Sacramento County","2021-09-05",950,0.00060
"Sacramento County","2021-09-06",938,0.00060
"Sacramento County","2021-09-07",936,0.00060
"Sacramento County","2021-09-08",966,0.00060
"Sacramento County","2021-09-09",974,0.00060
"Sacramento County","2021-09-10",996,0.00060
"Sacramento County","2021-09-11",1000,0.00060
"Sacramento County","2021-09-12",998,0.00060
"Sacramento County","2021-09-13",990,0.00060
"Sacramento County","2021-09-14",1030,0.00070
"Sacramento County","2021-09-15",1036,0.00070
"Sacramento County","2021-09-16",1060,0.00070
"Sacramento County","2021-09-17",1044,0.00070
"Sacramento County","2021-09-18",1070,0.00070
"Sacramento County","2021-09-19",1052,0.00070
"Sacramento County","2021-09-20",1056,0.00070
"Sacramento County","2021-09-21",1076,0.00070
"Sacramento County","2021-09-22",1100,0.00070
"Sacramento County","2021-09-23",1106,0.00070
"Sacramento County","2021-09-24",1098,0.00070
"Sacramento County","2021-09-25",1088,0.00070
"Sacramento County","2021-09-26",1124,0.00070
"Sacramento County","2021-09-27",1126,0.00070
"Sacramento County","2021-09-28",1144,0.00070
"Sacramento County","2021-09-29",1170,0.00080
"Sacramento County","2021-09-30",1166,0.00080
"Sacramento County","2021-10-01",1156,0.00070
"Sacramento County","2021-10-02",1144,0.00070
"Sacramento County","2021-10-03",1178,0.00080
"Sacramento County","2021-10-04",1168,0.00080
"Sacramento County","2021-10-05",1186,0.00080
"Sacramento County","2021-10-06",1208,0.00080
"Sacramento County","2021-10-07",1232,0.00080
"Sacramento County","2021-10-08",1198,0.00080
"Sacramento County","2021-10-09",1192,0.00080
"Sacramento County","2021-10-10",1224,0.00080
"Sacramento County","2021-10-11",1206,0.00080
"Sacramento County","2021-10-12",1208,0.00080
"Sacramento County","2021-10-13",1226,0.00080
"Sacramento County","2021-10-14",1244,0.00080
"Sacramento County","2021-10-15",1244,0.00080
"Sacramento County","2021-10-16",1240,0.00080
"Sacramento County","2021-10-17",1282,0.00080
"Sacramento County","2021-10-18",1282,0.00080
"Sacramento County","2021-10-19",1444,0.00090
"Sacramento County","2021-10-20",1458,0.00090
"Sacramento County","2021-10-21",1458,0.00090
"Sacramento County","2021-10-22",1448,0.00090
"Sacramento County","2021-10-23",1446,0.00090
"Sacramento County","2021-10-24",1444,0.00090
"Sacramento County","2021-10-25",1452,0.00090
"Sacramento County","2021-10-26",1470,0.00090
"Sacramento County","2021-10-27",1468,0.00090
"Sacramento County","2021-10-28",1470,0.00090
"Sacramento County","2021-10-29",1466,0.00090
"Sacramento County","2021-10-30",1460,0.00090
"Sacramento County","2021-10-31",1460,0.00090
"Sacramento County","2021-11-01",1462,0.00090
"Sacramento County","2021-11-02",1482,0.00100
"Sacramento County","2021-11-03",1492,0.00100
"Sacramento County","2021-11-04",1506,0.00100
"Sacramento County","2021-11-05",1504,0.00100
"Sacramento County","2021-11-06",1500,0.00100
"Sacramento County","2021-11-07",1500,0.00100
"Sacramento County","2021-11-08",1508,0.00100
"Sacramento County","2021-11-09",1522,0.00100
"Sacramento County","2021-11-10",1526,0.00100
"Sacramento County","2021-11-11",1520,0.00100
"Sacramento County","2021-11-12",1516,0.00100
"Sacramento County","2021-11-13",1506,0.00100
"Sacramento County","2021-11-14",1504,0.00100
"Sacramento County","2021-11-15",1508,0.00100
"Sacramento County","2021-11-16",1520,0.00100
"Sacramento County","2021-11-17",1530,0.00100
"Sacramento County","2021-11-18",1552,0.00100
"Sacramento County","2021-11-19",1560,0.00100
"Sacramento County","2021-11-20",1560,0.00100
"Sacramento County","2021-11-21",1554,0.00100
"Sacramento County","2021-11-22",1566,0.00100
"Sacramento County","2021-11-23",1580,0.00100
"Sacramento County","2021-11-24",1582,0.00100
"Sacramento County","2021-11-25",1580,0.00100
"Sacramento County","2021-11-26",1572,0.00100
"Sacramento County","2021-11-27",1562,0.00100
"Sacramento County","2021-11-28",1562,0.00100
"Sacramento County","2021-11-29",1570,0.00100
"Sacramento County","2021-11-30",1598,0.00100
"Sacramento County","2021-12-01",1606,0.00100
"Sacramento County","2021-12-02",1606,0.00100
"Sacramento County","2021-12-03",1596,0.00100
"Sacramento County","2021-12-04",1596,0.00100
"Sacramento County","2021-12-05",1594,0.00100
"Sacramento County","2021-12-06",1610,0.00100
"Sacramento County","2021-12-07",1614,0.00100
"Sacramento County","2021-12-08",1626,0.00100
"Sacramento County","2021-12-09",1644,0.00110
"Sacramento County","2021-12-10",1642,0.00110
"Sacramento County","2021-12-11",1640,0.00110
"Sacramento County","2021-12-12",1642,0.00110
"Sacramento County","2021-12-13",1650,0.00110
"Sacramento County","2021-12-14",1658,0.00110
"Sacramento County","2021-12-15",1662,0.00110
"Sacramento County","2021-12-16",1670,0.00110
"Sacramento County","2021-12-17",1678,0.00110
"Sacramento County","2021-12-18",1672,0.00110
"Sacramento County","2021-12-19",1672,0.00110
"Sacramento County","2021-12-20",1680,0.00110
"Sacramento County","2021-12-21",1684,0.00110
"Sacramento County","2021-12-22",1684,0.00110
"Sacramento County","2021-12-23",1682,0.00110
"Sacramento County","2021-12-24",1680,0.00110
"Sacramento County","2021-12-25",1678,0.00110
"Sacramento County","2021-12-26",1674,0.00110
"Sacramento County","2021-12-27",1682,0.00110
"Sacramento County","2021-12-28",1704,0.00110
"Sacramento County","2021-12-29",1712,0.00110
"Sacramento County","2021-12-30",1742,0.00110
"Sacramento County","2021-12-31",1742,0.00110
"Sacramento County","2022-01-01",1742,0.00110
"Sacramento County","2022-01-02",1742,0.00110
"Sacramento County","2022-01-03",1742,0.00110
"Sacramento County","2022-01-04",1752,0.00110
"Sacramento County","2022-01-05",1760,0.00110
"Sacramento County","2022-01-06",1770,0.00110
"Sacramento County","2022-01-07",1766,0.00110
"Sacramento County","2022-01-08",1766,0.00110
"Sacramento County","2022-01-09",1766,0.00110
"Sacramento County","2022-01-10",1778,0.00110
"Sacramento County","2022-01-11",1778,0.00110
"Sacramento County","2022-01-12",1782,0.00110
"Sacramento County","2022-01-13",1790,0.00120
"Sacramento County","2022-01-14",1796,0.00120
"Sacramento County","2022-01-15",1784,0.00110
"Sacramento County","2022-01-16",1784,0.00110
"Sacramento County","2022-01-17",1784,0.00110
"Sacramento County","2022-01-18",1796,0.00120
"Sacramento County","2022-01-19",1804,0.00120
"Sacramento County","2022-01-20",1824,0.00120
"Sacramento County","2022-01-21",1854,0.00120
"Sacramento County","2022-01-22",1850,0.00120
"Sacramento County","2022-01-23",1850,0.00120
"Sacramento County","2022-01-24",1852,0.00120
"Sacramento County","2022-01-25",1870,0.00120
"Sacramento County","2022-01-26",1882,0.00120
"Sacramento County","2022-01-27",1894,0.00120
"Sacramento County","2022-01-28",1896,0.00120
"Sacramento County","2022-01-29",1884,0.00120
"Sacramento County","2022-01-30",1884,0.00120
"Sacramento County","2022-01-31",1914,0.00120
"Sacramento County","2022-02-01",1938,0.00120
"Sacramento County","2022-02-02",1964,0.00130
"Sacramento County","2022-02-03",1966,0.00130
"Sacramento County","2022-02-04",1984,0.00130
"Sacramento County","2022-02-05",1978,0.00130
"Sacramento County","2022-02-06",1976,0.00130
"Sacramento County","2022-02-07",2004,0.00130
"Sacramento County","2022-02-08",2054,0.00130
"Sacramento County","2022-02-09",2066,0.00130
"Sacramento County","2022-02-10",2094,0.00130
"Sacramento County","2022-02-11",2090,0.00130
"Sacramento County","2022-02-12",2088,0.00130
"Sacramento County","2022-02-13",2088,0.00130
"Sacramento County","2022-02-14",2116,0.00140
"Sacramento County","2022-02-15",2152,0.00140
"Sacramento County","2022-02-16",2170,0.00140
"Sacramento County","2022-02-17",2208,0.00140
"Sacramento County","2022-02-18",2194,0.00140
"Sacramento County","2022-02-19",2154,0.00140
"Sacramento County","2022-02-20",2162,0.00140
"Sacramento County","2022-02-21",2138,0.00140
"Sacramento County","2022-02-22",2170,0.00140
"Sacramento County","2022-02-23",2180,0.00140
"Sacramento County","2022-02-24",2230,0.00140
"Sacramento County","2022-02-25",2210,0.00140
"Sacramento County","2022-02-26",2210,0.00140
"Sacramento County","2022-02-27",2188,0.00140
"Sacramento County","2022-02-28",2176,0.00140
"Sacramento County","2022-03-01",2114,0.00140
"Sacramento County","2022-03-02",2178,0.00140
"Sacramento County","2022-03-03",2170,0.00140
"Sacramento County","2022-03-04",2150,0.00140
"Sacramento County","2022-03-05",2132,0.00140
"Sacramento County","2022-03-06",2132,0.00140
"Sacramento County","2022-03-07",2132,0.00140
"Sacramento County","2022-03-08",2100,0.00140
"Sacramento County","2022-03-09",2168,0.00140
"Sacramento County","2022-03-10",2126,0.00140
"Sacramento County","2022-03-11",2116,0.00140
"Sacramento County","2022-03-12",2108,0.00140
"Sacramento County","2022-03-13",2114,0.00140
"Sacramento County","2022-03-14",2072,0.00130
"Sacramento County","2022-03-15",2064,0.00130
"Sacramento County","2022-03-16",2094,0.00130
"Sacramento County","2022-03-17",2088,0.00130
"Sacramento County","2022-03-18",2054,0.00130
"Sacramento County","2022-03-19",2062,0.00130
"Sacramento County","2022-03-20",2054,0.00130
"Sacramento County","2022-03-21",2032,0.00130
"Sacramento County","2022-03-22",2000,0.00130
"Sacramento County","2022-03-23",1988,0.00130
"Sacramento County","2022-03-24",2038,0.00130
"Sacramento County","2022-03-25",2038,0.00130
"Sacramento County","2022-03-26",1994,0.00130
"Sacramento County","2022-03-27",1984,0.00130
"Sacramento County","2022-03-28",1964,0.00130
"Sacramento County","2022-03-29",1938,0.00120
"Sacramento County","2022-03-30",1962,0.00130
"Sacramento County","2022-03-31",1962,0.00130
"Sacramento County","2022-04-01",1962,0.00130
"Sacramento County","2022-04-02",1962,0.00130
"Sacramento County","2022-04-03",1920,0.00120
"Sacramento County","2022-04-04",1930,0.00120
"Sacramento County","2022-04-05",1908,0.00120
"Sacramento County","2022-04-06",1918,0.00120
"Sacramento County","2022-04-07",1880,0.00120
"Sacramento County","2022-04-08",1880,0.00120
"Sacramento County","2022-04-09",1880,0.00120
"Sacramento County","2022-04-10",1844,0.00120
"Sacramento County","2022-04-11",1862,0.00120
"Sacramento County","2022-04-12",1860,0.00120
"Sacramento County","2022-04-13",1868,0.00120
"Sacramento County","2022-04-14",1848,0.00120
"Sacramento County","2022-04-15",1848,0.00120
"Sacramento County","2022-04-16",1848,0.00120
"Sacramento County","2022-04-17",1806,0.00120
"Sacramento County","2022-04-18",1806,0.00120
"Sacramento County","2022-04-19",1644,0.00110
"Sacramento County","2022-04-20",1652,0.00110
"Sacramento County","2022-04-21",1642,0.00110
"Sacramento County","2022-04-22",1640,0.00110
"Sacramento County","2022-04-23",1640,0.00110
"Sacramento County","2022-04-24",1640,0.00110
"Sacramento County","2022-04-25",1632,0.00110
"Sacramento County","2022-04-26",1614,0.00100
"Sacramento County","2022-04-27",1648,0.00110
"Sacramento County","2022-04-28",1642,0.00110
"Sacramento County","2022-04-29",1642,0.00110
"Sacramento County","2022-04-30",1642,0.00110
"Sacramento County","2022-05-01",1628,0.00100
"Sacramento County","2022-05-02",1608,0.00100
"Sacramento County","2022-05-03",1598,0.00100
"Sacramento County","2022-05-04",1596,0.00100
"Sacramento County","2022-05-05",1592,0.00100
"Sacramento County","2022-05-06",1592,0.00100
"Sacramento County","2022-05-07",1592,0.00100
"Sacramento County","2022-05-08",1582,0.00100
"Sacramento County","2022-05-09",1564,0.00100
"Sacramento County","2022-05-10",1558,0.00100
"Sacramento County","2022-05-11",1566,0.00100
"Sacramento County","2022-05-12",1560,0.00100
"Sacramento County","2022-05-13",1560,0.00100
"Sacramento County","2022-05-14",1560,0.00100
"Sacramento County","2022-05-15",1554,0.00100
"Sacramento County","2022-05-16",1542,0.00100
"Sacramento County","2022-05-17",1530,0.00100
"Sacramento County","2022-05-18",1522,0.00100
"Sacramento County","2022-05-19",1514,0.00100
"Sacramento County","2022-05-20",1514,0.00100
"Sacramento County","2022-05-21",1514,0.00100
"Sacramento County","2022-05-22",1534,0.00100
"Sacramento County","2022-05-23",1488,0.00100
"Sacramento County","2022-05-24",1486,0.00100
"Sacramento County","2022-05-25",1518,0.00100
"Sacramento County","2022-05-26",1518,0.00100
