"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-05",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-06",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-07",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-08",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-09",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-10",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-11",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-12",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-13",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-14",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-15",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-16",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-17",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-18",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-19",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-20",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-21",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-22",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-23",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
"MS Zaandam","CRUISE_SHIP",\N,\N,\N,"2020-08-24",9,2,2,0,22.000,100.000,22.000,\N,\N,\N,\N,1829,0.70,15.61,285.506900,27.72,0.03
