"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-17",  788.00,   15.00,    0.00, 3166.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-18",  754.00,   87.00,    0.00, 3361.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-19",  521.00,   40.00,    0.00, 2521.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-20",  837.00,  121.00,    0.00, 3506.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-21",  509.00,   70.00,    0.00, 2238.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-22",  582.00,   46.00,    0.00, 2894.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-23",  962.00,   50.00,    0.00, 3571.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-24",  879.00,   50.00,    0.00, 4616.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-25", 1150.00,   77.00,    0.00, 4407.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-26",  815.00,   35.00,    0.00, 7542.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-27",  906.00,   35.00,    0.00, 8311.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-28",  626.00,   71.00,    0.00, 2809.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-29",  736.00,   62.00,    0.00, 3144.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-04-30",  893.00,   62.00,    0.00, 3430.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-01", 1730.00,  -60.00,    0.00, 6624.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-02", 1001.00,  171.00,    0.00, 4539.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-03",  989.00,   30.00,    0.00, 7272.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-04",  946.00,   36.00,    0.00, 4201.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-05",  709.00,   73.00,    0.00, 3108.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-06", 1046.00,   47.00,    0.00, 3909.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-07", 1211.00,   66.00,    0.00, 4588.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-08", 1111.00,   57.00,    0.00, 3587.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-09", 1049.00,   54.00,    0.00, 3841.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-10", 1053.00,   30.00,    0.00, 3903.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-11",  786.00,   39.00,    0.00, 4849.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-12",  688.00,   73.00,    0.00, 4723.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-13",  751.00,   53.00,    0.00, 4071.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-14", 1091.00,   57.00,    0.00, 4880.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-15", 1083.00,   45.00,    0.00, 4372.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-16",  982.00,   46.00,    0.00, 7349.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-17",  836.00,   35.00,    0.00, 4751.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-18",  958.00,   31.00,    0.00, 6580.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-19", 1784.00,   58.00,    0.00, 7152.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-20",  777.00,   42.00,    0.00, 6672.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-21", 1208.00,   36.00,    0.00, 4903.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-22",  893.00,   48.00,    0.00, 7669.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-23", 1071.00,   36.00,    0.00, 4425.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-24",  818.00,   34.00,    0.00, 8035.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-25",  839.00,   25.00,    0.00, 9215.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-26",  535.00,   31.00,    0.00, 4910.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-27",  736.00,   59.00,    0.00, 7568.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-28", 1286.00,   36.00,    0.00,12803.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-29", 1279.00,   38.00,    0.00, 9660.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-30", 1027.00,   43.00,    0.00, 9428.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-05-31",  763.00,   23.00,    0.00, 7935.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-01",  549.00,   20.00,    0.00, 6849.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-02",  848.00,   45.00,    0.00, 7085.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-03",  807.00,   44.00,    0.00,11810.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-04",  876.00,   27.00,    0.00, 9393.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-05",  912.00,   34.00,    0.00,10708.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-06",  712.00,   38.00,    0.00, 9650.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-07",  491.00,    9.00,    0.00, 7427.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-08",  431.00,   27.00,    0.00, 6700.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-09",  500.00,   35.00,    0.00, 6579.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-10",  561.00,   33.00,    0.00, 6560.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-11",  732.00,   31.00,    0.00, 7728.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-12",  416.00,   25.00,    0.00, 7725.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-13",  692.00,   26.00,    0.00, 8663.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-14",  396.00,   13.00,    0.00, 6551.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-15",  331.00,    8.00,    0.00, 5799.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-16",  377.00,   35.00,    0.00, 8117.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-17",  560.00,   14.00,    0.00,12118.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-18",  260.00,   20.00,    0.00, 6265.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-19",  319.00,   14.00,    0.00, 6061.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-20",  408.00,   22.00,    0.00, 8611.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-21",  350.00,   14.00,    0.00, 6751.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-22",  297.00,    8.00,    0.00, 5694.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-23",  404.00,   18.00,    0.00, 8810.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-24",  330.00,   16.00,    0.00, 6922.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-25",  440.00,   21.00,    0.00, 8502.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-26",  338.00,   13.00,    0.00, 7438.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-27",  335.00,   15.00,    0.00, 7419.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-28",  327.00,   11.00,    0.00, 5657.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-29",  477.00,    7.00,    0.00, 9840.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-06-30",  305.00,   15.00,    0.00, 6542.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-01",  359.00,   15.00,    0.00, 6749.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-02",  505.00,    7.00,    0.00,10571.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-03",  538.00,   11.00,    0.00,10659.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-04",  380.00,   13.00,    0.00, 9508.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-05",  291.00,    7.00,    0.00, 6620.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-06",  272.00,    3.00,    0.00, 7399.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-07",  492.00,   20.00,    0.00, 7017.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-08",  465.00,    9.00,    0.00, 8730.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-09",  586.00,   13.00,    0.00, 9473.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-10",  463.00,   15.00,    0.00, 8482.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-11",  557.00,    7.00,    0.00, 8214.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-12",  642.00,    9.00,    0.00,14114.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-13",  418.00,    6.00,    0.00, 8566.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-14",  733.00,    9.00,    0.00,14112.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-15",  756.00,    7.00,    0.00,14019.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-16",  648.00,    6.00,    0.00,12441.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-17",  707.00,   12.00,    0.00,15687.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-18",  835.00,    9.00,    0.00,12770.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-19",  925.00,    9.00,    0.00,18799.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-20",  554.00,    5.00,    0.00, 9494.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-21",  860.00,   20.00,    0.00,15088.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-22",  627.00,    3.00,    0.00,18466.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-23",  664.00,    4.00,    0.00, 6208.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-24",  930.00,   13.00,    0.00,15309.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-25", 1288.00,   11.00,    0.00,20976.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-26",  694.00,    7.00,    0.00,13246.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-27", 1128.00,    7.00,    0.00,16946.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-28",  648.00,   11.00,    0.00,12738.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-29",  761.00,   20.00,    0.00,10703.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-30",  892.00,   10.00,    0.00,15006.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-07-31", 1169.00,    5.00,    0.00,17226.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-01", 1019.00,   13.00,    0.00,18163.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-02",  909.00,    9.00,    0.00,15432.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-03",  870.00,    8.00,    0.00,15851.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-04",  710.00,    7.00,    0.00,11709.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-05",  572.00,    6.00,    0.00,10049.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-06",  579.00,   15.00,    0.00, 9746.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-07",  801.00,   14.00,    0.00,14683.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-08",  775.00,   12.00,    0.00,12699.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-09",  922.00,    8.00,    0.00,19822.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-10",  755.00,    6.00,    0.00,17465.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-11",  585.00,   13.00,    0.00,10649.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-12",  541.00,    8.00,    0.00,11379.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-13",  776.00,    8.00,    0.00,16256.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-14",  715.00,   11.00,    0.00,15179.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-15",  818.00,    5.00,    0.00,17379.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-16",  519.00,    3.00,    0.00,14758.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-17",  503.00,    2.00,    0.00,15202.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-18",  520.00,    9.00,    0.00, 9693.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-19",  414.00,   11.00,    0.00, 8463.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-20",  580.00,    8.00,    0.00,11908.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-21",  670.00,    5.00,    0.00,16591.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-22",  624.00,   11.00,    0.00,16174.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-23",  579.00,    6.00,    0.00,12455.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-24",  567.00,    3.00,    0.00,14697.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-25",  377.00,   13.00,    0.00, 7972.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-26",  440.00,   10.00,    0.00, 7606.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-27",  577.00,    5.00,    0.00,11911.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-28",  601.00,    5.00,    0.00,16188.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-29",  630.00,   19.00,    0.00,13213.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-30",  497.00,    6.00,    0.00,14755.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-08-31",  458.00,    3.00,    0.00,11615.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-01",  614.00,    6.00,    0.00, 8064.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-02",  456.00,    5.00,    0.00, 6729.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-03",  693.00,   12.00,    0.00,11959.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-04",  819.00,   11.00,    0.00,13860.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-05",  776.00,    7.00,    0.00,12990.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-06",  512.00,    3.00,    0.00, 8869.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-07",  764.00,    5.00,    0.00,11865.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-08",  356.00,    3.00,    0.00, 5409.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-09",  336.00,    9.00,    0.00, 4924.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-10",  503.00,    8.00,    0.00, 8205.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-11",  646.00,    4.00,    0.00, 9149.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-12",  809.00,    8.00,    0.00,11576.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-13",  577.00,    2.00,    0.00,11393.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-14",  536.00,    1.00,    0.00, 9018.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-15",  599.00,   10.00,    0.00, 7919.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-16",  643.00,    6.00,    0.00,10176.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-17",  631.00,    6.00,    0.00,11384.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-18",  543.00,    8.00,    0.00,10525.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-19",  682.00,    7.00,    0.00,13937.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-20",  412.00,    3.00,    0.00,10672.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-21",  412.00,    4.00,    0.00, 8153.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-22",  344.00,   12.00,    0.00, 6385.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-23",  385.00,    7.00,    0.00, 8091.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-24",  503.00,    7.00,    0.00, 9474.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-25",  559.00,    8.00,    0.00,10905.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-26",  613.00,    8.00,    0.00,11816.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-27",  431.00,   10.00,    0.00,10063.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-28",  477.00,    3.00,    0.00, 8736.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-29",  431.00,    8.00,    0.00, 7211.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-09-30",  414.00,    3.00,    0.00, 7697.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-01",  785.00,    0.00,    0.00,10193.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-02",  712.00,    1.00,    0.00,11585.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-03",  597.00,    7.00,    0.00, 9940.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-04",  471.00,    1.00,    0.00,10122.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-05",  501.00,    3.00,    0.00, 8470.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-06",  413.00,    6.00,    0.00, 6910.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-07",  460.00,    6.00,    0.00, 8677.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-08",  761.00,    6.00,    0.00,12395.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-09",  734.00,   11.00,    0.00,11068.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-10",  636.00,    5.00,    0.00,12435.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-11",  562.00,    4.00,    0.00,12042.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-12",  504.00,    4.00,    0.00,10591.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-13",  482.00,    9.00,    0.00, 8874.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-14",  575.00,   10.00,    0.00, 9345.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-15",  630.00,    6.00,    0.00,10181.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-16",  781.00,    4.00,    0.00,1242272.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-17",  798.00,    4.00,    0.00,36527.00,6045680
"PAST: Maryland","US_STATE", 39.045800,-76.641300,24,"2020-10-18",  530.00,    1.00,    0.00,29528.00,6045680
