"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-05 00:00:00",8520,315,0,3.86443983908326,5.70469798657718,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-06 00:00:00",8769,343,0,2.92253521126761,8.88888888888889,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-07 00:00:00",9115,369,0,3.9457178697685,7.5801749271137,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-08 00:00:00",9437,383,0,3.53263850795392,3.7940379403794,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-09 00:00:00",9720,390,0,2.99883437533114,1.82767624020888,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-10 00:00:00",9982,393,0,2.69547325102881,0.769230769230769,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-11 00:00:00",10262,403,0,2.80504908835905,2.54452926208651,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-12 00:00:00",10566,435,0,2.96238549990255,7.94044665012407,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-13 00:00:00",10822,450,0,2.42286579594927,3.44827586206897,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-14 00:00:00",11161,473,0,3.13250785437073,5.11111111111111,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-15 00:00:00",11494,483,0,2.98360361974733,2.11416490486258,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-16 00:00:00",11828,485,0,2.90586392900644,0.41407867494824,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-17 00:00:00",12137,488,0,2.61244504565438,0.618556701030928,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-18 00:00:00",12438,489,0,2.48001977424405,0.204918032786885,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-19 00:00:00",12825,504,0,3.11143270622287,3.06748466257669,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-20 00:00:00",13186,522,0,2.81481481481481,3.57142857142857,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-21 00:00:00",13590,529,0,3.06385560442894,1.34099616858238,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-22 00:00:00",13954,541,0,2.67844002943341,2.26843100189036,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-23 00:00:00",14328,549,0,2.68023505804787,1.47874306839187,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-24 00:00:00",14676,551,0,2.42881072026801,0.364298724954463,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-25 00:00:00",15309,566,0,4.31316434995912,2.72232304900181,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-26 00:00:00",15899,580,0,3.85394212554706,2.47349823321555,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-27 00:00:00",16263,583,0,2.28945216680294,0.517241379310345,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-28 00:00:00",16749,591,0,2.98837852794687,1.37221269296741,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-29 00:00:00",17262,610,0,3.0628694250403,3.21489001692047,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-30 00:00:00",17689,618,0,2.47364152473641,1.31147540983607,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-05-31 00:00:00",18200,630,0,2.88880094974278,1.94174757281553,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-01 00:00:00",18525,646,0,1.78571428571429,2.53968253968254,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-02 00:00:00",18734,653,0,1.12820512820513,1.08359133126935,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-03 00:00:00",18954,653,0,1.17433543290274,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-04 00:00:00",19262,653,0,1.624986810172,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-05 00:00:00",19910,676,0,3.36413664209324,3.52220520673813,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-06 00:00:00",20355,689,0,2.23505775991964,1.92307692307692,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-07 00:00:00",20777,692,0,2.0732006877917,0.435413642960813,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-08 00:00:00",21268,718,0,2.3631900659383,3.75722543352601,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-09 00:00:00",21834,729,0,2.66127515516269,1.53203342618384,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-10 00:00:00",22659,744,0,3.77851057982962,2.05761316872428,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-11 00:00:00",23370,755,0,3.13782602939229,1.47849462365591,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-12 00:00:00",24405,769,0,4.42875481386393,1.85430463576159,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-13 00:00:00",25364,773,0,3.92952263880352,0.520156046814044,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-14 00:00:00",26182,773,0,3.22504336855386,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-15 00:00:00",26485,774,0,1.15728362997479,0.129366106080207,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-16 00:00:00",27034,785,0,2.07287143666226,1.42118863049096,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-17 00:00:00",27941,790,0,3.35503440112451,0.636942675159236,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-18 00:00:00",28676,810,0,2.63054292974482,2.53164556962025,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-19 00:00:00",29225,822,0,1.91449295578184,1.48148148148148,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-20 00:00:00",29683,838,0,1.56715141146279,1.94647201946472,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-21 00:00:00",30122,839,0,1.4789610214601,0.119331742243437,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-22 00:00:00",30771,841,0,2.15457140960096,0.238379022646007,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-23 00:00:00",31889,864,0,3.63329108576257,2.73483947681332,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-24 00:00:00",32878,891,0,3.10138292201072,3.125,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-25 00:00:00",33880,896,0,3.04763063446682,0.561167227833894,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-26 00:00:00",34903,907,0,3.01948051948052,1.22767857142857,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-27 00:00:00",35083,919,0,0.515714981520213,1.32304299889746,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-28 00:00:00",36503,919,0,4.04754439472109,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-29 00:00:00",37589,929,0,2.97509793715585,1.08813928182807,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-06-30 00:00:00",38477,950,0,2.36239325334539,2.26049515608181,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-01 00:00:00",39647,972,0,3.04077760740182,2.31578947368421,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-02 00:00:00",41340,985,0,4.27018437712816,1.33744855967078,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-03 00:00:00",42255,1006,0,2.2133526850508,2.13197969543147,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-04 00:00:00",43216,1007,0,2.27428706661934,0.099403578528827,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-05 00:00:00",44022,1007,0,1.86504998148834,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-06 00:00:00",44932,1007,0,2.06714824405979,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-07 00:00:00",46348,1033,0,3.15142882578118,2.58192651439921,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-08 00:00:00",48149,1058,0,3.88582031587123,2.42013552758955,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-09 00:00:00",49695,1068,0,3.21086626928908,0.945179584120983,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-10 00:00:00",51329,1104,0,3.2880571486065,3.37078651685393,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-11 00:00:00",52802,1114,0,2.86972276880516,0.905797101449275,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-12 00:00:00",54781,1121,0,3.74796409226923,0.628366247755835,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-13 00:00:00",56168,1124,0,2.53189974626239,0.267618198037467,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-14 00:00:00",58284,1164,0,3.76726961971229,3.55871886120996,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-15 00:00:00",60194,1211,0,3.27705716834809,4.03780068728522,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-16 00:00:00",62128,1230,0,3.21294481177526,1.56895127993394,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-17 00:00:00",64152,1265,0,3.25779036827195,2.84552845528455,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-18 00:00:00",66181,1286,0,3.16280084798603,1.6600790513834,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-19 00:00:00",67733,1287,0,2.34508393647724,0.0777604976671851,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-20 00:00:00",69236,1291,0,2.21900698330208,0.310800310800311,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-21 00:00:00",70600,1303,0,1.9700733722341,0.929512006196747,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-22 00:00:00",72594,1364,0,2.82436260623229,4.6815042210284,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-23 00:00:00",74685,1397,0,2.88040333911894,2.41935483870968,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-24 00:00:00",76795,1438,0,2.82519916984669,2.93486041517538,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-25 00:00:00",78188,1456,0,1.81392017709486,1.25173852573018,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-26 00:00:00",79948,1473,0,2.25098480585256,1.16758241758242,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-27 00:00:00",81256,1491,0,1.6360634412368,1.22199592668024,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-28 00:00:00",82698,1491,0,1.77463818056513,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-29 00:00:00",84652,1538,0,2.36281409465767,3.15224681421865,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-30 00:00:00",86664,1565,0,2.37678968010206,1.7555266579974,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-07-31 00:00:00",88266,1580,0,1.84851841595126,0.958466453674121,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-01 00:00:00",90299,1603,0,2.30326513040129,1.45569620253165,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-02 00:00:00",91458,1627,0,1.28351366017342,1.49719276356831,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-03 00:00:00",92502,1633,0,1.14150757724857,0.368776889981561,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-04 00:00:00",93457,1666,0,1.03241011005167,2.02082057562768,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-05 00:00:00",95323,1695,0,1.99664016606568,1.7406962785114,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-06 00:00:00",97044,1714,0,1.80544044983897,1.12094395280236,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-07 00:00:00",98895,1735,0,1.90738221837517,1.22520420070012,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-08 00:00:00",99854,1755,0,0.969715354669094,1.15273775216138,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-09 00:00:00",101466,1768,0,1.6143569611633,0.740740740740741,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-10 00:00:00",102391,1797,0,0.911635424674275,1.64027149321267,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-11 00:00:00",103485,1847,0,1.06845328202674,2.78241513633834,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-12 00:00:00",104219,1882,0,0.709281538387206,1.89496480779643,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-13 00:00:00",104976,1890,0,0.726355079208206,0.425079702444208,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-14 00:00:00",106096,1893,0,1.06691053193111,0.158730158730159,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-15 00:00:00",106926,1896,0,0.782310360428291,0.158478605388273,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-16 00:00:00",107667,1898,0,0.693002637337972,0.105485232067511,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-17 00:00:00",109092,1925,0,1.32352531416311,1.42255005268704,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-18 00:00:00",110415,1936,0,1.21273787262127,0.571428571428571,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-19 00:00:00",111696,1944,0,1.16016845537291,0.413223140495868,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-20 00:00:00",112737,1974,0,0.931993983669961,1.54320987654321,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-21 00:00:00",114212,1996,0,1.30835484357398,1.1144883485309,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-22 00:00:00",114809,2011,0,0.522712149336322,0.751503006012024,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-23 00:00:00",115485,2013,0,0.588804013622625,0.0994530084535057,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-24 00:00:00",116045,2024,0,0.484911460362818,0.546448087431694,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-25 00:00:00",118190,2037,0,1.84842087121375,0.642292490118577,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-26 00:00:00",119904,2045,0,1.45020729334123,0.39273441335297,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-27 00:00:00",121041,2076,0,0.948258606885508,1.5158924205379,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-28 00:00:00",122879,2107,0,1.51849373352831,1.49325626204239,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-29 00:00:00",124155,2152,0,1.03841990901619,2.13573801613669,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-30 00:00:00",124944,2162,0,0.635495952639845,0.464684014869888,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-08-31 00:00:00",126500,2182,0,1.24535792034832,0.925069380203515,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-01 00:00:00",127234,2200,0,0.580237154150198,0.824931255728689,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-02 00:00:00",128240,2217,0,0.790669160758917,0.772727272727273,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-03 00:00:00",129225,2233,0,0.76809107922645,0.72169598556608,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-04 00:00:00",130373,2266,0,0.888372992841942,1.47783251231527,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-05 00:00:00",130914,2275,0,0.414963220912305,0.397175639894086,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-06 00:00:00",131690,2276,0,0.592755549444674,0.043956043956044,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-07 00:00:00",132221,2276,0,0.403219682587896,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-08 00:00:00",133005,2277,0,0.592946657490111,0.0439367311072056,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-09 00:00:00",134061,2285,0,0.793955114469381,0.351339481774264,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-10 00:00:00",135138,2301,0,0.803365632063016,0.700218818380744,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-11 00:00:00",136107,2333,0,0.717044798650269,1.39069969578444,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-12 00:00:00",137166,2350,0,0.778064317044678,0.728675525075011,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-13 00:00:00",137861,2351,0,0.506685330183865,0.0425531914893617,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-14 00:00:00",138619,2355,0,0.549829175763994,0.170140365801786,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-15 00:00:00",139660,2387,0,0.750979302981554,1.3588110403397,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-16 00:00:00",140423,2392,0,0.546326793641701,0.209467951403435,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-17 00:00:00",141454,2401,0,0.734210207729503,0.376254180602007,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-18 00:00:00",142768,2428,0,0.92892389045202,1.12453144523115,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-19 00:00:00",143578,2437,0,0.567354028914042,0.370675453047776,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-20 00:00:00",144325,2437,0,0.520274693894608,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-21 00:00:00",145202,2439,0,0.607656331196951,0.0820681165367255,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-22 00:00:00",145859,2457,0,0.452473106431041,0.738007380073801,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-23 00:00:00",146897,2488,0,0.711646178843952,1.26170126170126,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-24 00:00:00",149263,2506,0,1.61065236185899,0.723472668810289,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-25 00:00:00",150239,2491,0,0.653879394089627,-0.598563447725459,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-26 00:00:00",150965,2501,0,0.483230053448173,0.401445202729827,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-27 00:00:00",151604,2501,0,0.423276918491041,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-28 00:00:00",152350,2501,0,0.492071449302129,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-29 00:00:00",153584,2517,0,0.809977026583525,0.639744102359056,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-09-30 00:00:00",154772,2540,0,0.773518074799458,0.913786253476361,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-01 00:00:00",155727,2548,0,0.61703667330008,0.31496062992126,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-02 00:00:00",157402,2550,0,1.07560024915397,0.0784929356357928,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-03 00:00:00",158181,2558,0,0.494911119299628,0.313725490196078,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-04 00:00:00",158717,2558,0,0.338852327397096,0,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-05 00:00:00",159476,2559,0,0.478209643579453,0.0390930414386239,0
"PAST: Alabama","US_STATE",32.3182,-86.9023,"1","2020-10-06 00:00:00",160485,2580,0,0.63269708294665,0.82063305978898,0
