"Wyoming","2020-06-10",1,  4.260000,  0.000000,24,  1.345417,  0.000000
"Wyoming","2020-06-11",1,  4.260000,  0.000000,24,  5.687500,  0.000000
"Wyoming","2020-06-12",1,  8.520000,  0.000000,24,  2.515833,  0.000000
"Wyoming","2020-06-13",1,  0.000000,  0.000000,24,  3.616250,  0.000000
"Wyoming","2020-06-14",1,  4.260000,  0.000000,24,  2.005000,  0.000000
"Wyoming","2020-06-15",1,  0.000000,  0.000000,24,  2.977500,  0.000000
"Wyoming","2020-06-16",1,  0.000000,  0.000000,24,  1.362083,  0.000000
"Wyoming","2020-06-17",1,  8.520000,  0.000000,24,  3.900417,  0.000000
"Wyoming","2020-06-18",1,  4.260000,  0.000000,24,  4.545417,  0.000000
"Wyoming","2020-06-19",1,  4.260000,  0.000000,24,  3.972917,  0.000000
"Wyoming","2020-06-20",1,  0.000000,  0.000000,24,  0.902083,  0.000000
"Wyoming","2020-06-21",1,  4.260000,  0.000000,24,  2.761250,  0.000000
"Wyoming","2020-06-22",1,  4.260000,  0.000000,24,  4.543333,  0.000000
"Wyoming","2020-06-23",1,  8.520000,  0.000000,24,  3.002917,  0.000000
"Wyoming","2020-06-24",1,  0.000000,  0.000000,24,  2.703750,  0.000000
"Wyoming","2020-06-25",1, 21.310000,  0.000000,24,  4.283750,  0.000000
"Wyoming","2020-06-26",1,  4.260000,  0.000000,24,  4.532917,  0.000000
"Wyoming","2020-06-27",1,  0.000000,  0.000000,24,  2.820417,  0.000000
"Wyoming","2020-06-28",1, 17.050000,  0.000000,24,  2.128333,  0.000000
"Wyoming","2020-06-29",1, 21.310000,  0.000000,24,  4.037917,  0.000000
"Wyoming","2020-06-30",1,  4.260000,  0.000000,24,  6.719167,  0.000000
"Wyoming","2020-07-01",1,  8.520000,  0.000000,24,  2.626250,  0.000000
"Wyoming","2020-07-02",1, 21.310000,  0.000000,24,  2.857917,  0.000000
"Wyoming","2020-07-03",1, -4.260000,  0.000000,24,  4.657083,  0.000000
"Wyoming","2020-07-04",1,  8.520000,  0.000000,24,  3.322500,  0.000000
"Wyoming","2020-07-05",1, 12.790000,  0.000000,24,  2.677500,  0.000000
"Wyoming","2020-07-06",1, 21.310000,  0.000000,24,  3.557083,  0.000000
"Wyoming","2020-07-07",1,  4.260000,  0.000000,24,  3.385000,  0.000000
"Wyoming","2020-07-08",1, 12.790000,  0.000000,24,  4.992917,  0.000000
"Wyoming","2020-07-09",1,  0.000000,  0.000000,24,  4.040000,  0.000000
"Wyoming","2020-07-10",1,  4.260000,  0.000000,24,  2.985833,  0.000000
"Wyoming","2020-07-11",1, 21.310000,  0.000000,24,  5.496250,  0.000000
"Wyoming","2020-07-12",1,  8.520000,  0.000000,24,  1.746667,  0.000000
"Wyoming","2020-07-13",1, 21.310000,  0.000000,24,  5.995417,  0.000000
"Wyoming","2020-07-14",1,  8.520000,  0.000000,24,  5.033333,  0.000000
"Wyoming","2020-07-15",1, 25.570000,  0.000000,24,  2.761667,  0.000000
"Wyoming","2020-07-16",1, 46.880000,  0.000000,24,  5.451250,  0.000000
"Wyoming","2020-07-17",1, 25.570000,  0.000000,24,  7.484167,  0.000000
"Wyoming","2020-07-18",1, 42.620000,  0.000000,24,  4.142083,  0.000000
"Wyoming","2020-07-19",1, 46.880000,  0.000000,24,  1.924167,  0.000000
"Wyoming","2020-07-20",1, 63.930000,  0.000000,24,  4.322917,  0.000000
"Wyoming","2020-07-21",1, 12.790000,  0.000000,24,  6.675417,  0.000000
"Wyoming","2020-07-22",1, 34.090000,  0.000000,24,  7.968750,  0.000000
"Wyoming","2020-07-23",1, 85.240000,  0.000000,24,  7.992917,  0.000000
"Wyoming","2020-07-24",1, 42.620000,  0.000000,24,  8.964583,  0.000000
"Wyoming","2020-07-25",1, 46.880000,  0.000000,24,  3.253333,  0.000000
"Wyoming","2020-07-26",1, 17.050000,  0.000000,24,  4.849167,  0.000000
"Wyoming","2020-07-27",1, 55.400000,  0.000000,24,  5.222083,  0.000000
"Wyoming","2020-07-28",1, 80.980000,  0.000000,24,  5.925417,  0.564167
"Wyoming","2020-07-29",1, 29.830000,  0.000000,24,  3.868333,  0.000000
"Wyoming","2020-07-30",1, 55.400000,  0.000000,24,  6.449167,  0.000000
"Wyoming","2020-07-31",1, 17.050000,  0.000000,24,  6.900000,  0.000000
"Wyoming","2020-08-01",1, 55.400000,  0.000000,24,  4.883333,  0.000000
"Wyoming","2020-08-02",1, 25.570000,  0.000000,24,  4.447917,  0.000000
"Wyoming","2020-08-03",1, 17.050000,  0.000000,24,  5.225000,  0.000000
"Wyoming","2020-08-04",1, 17.050000,  0.000000,24,  7.151667,  0.000000
"Wyoming","2020-08-05",1,  4.260000,  0.000000,24,  8.407083,  0.000000
"Wyoming","2020-08-06",1, 17.050000,  0.000000,24,  5.367500,  0.000000
"Wyoming","2020-08-07",1, 17.050000,  0.000000,24, 11.075833,  0.000000
"Wyoming","2020-08-08",1, -4.260000,  0.000000,24,  6.437500,  0.000000
"Wyoming","2020-08-09",1, 17.050000,  0.000000,24,  7.421667,  0.000000
"Wyoming","2020-08-10",1,-17.050000,  0.000000,24,  2.924583,  0.000000
"Wyoming","2020-08-11",1,  8.520000,  0.000000,24,  3.720417,  0.408750
"Wyoming","2020-08-12",1,  4.260000,  0.000000,24,  3.022083,  0.000000
"Wyoming","2020-08-13",1,  8.520000,  0.000000,24,  7.242083,  0.000000
"Wyoming","2020-08-14",1, 34.090000,  0.000000,24, 11.008750,  0.000000
"Wyoming","2020-08-15",1,  8.520000,  0.000000,24,  9.625000,  0.000000
"Wyoming","2020-08-16",1, 17.050000,  0.000000,24, 12.695000,  0.000000
"Wyoming","2020-08-17",1,  4.260000,  0.000000,24,  7.110833,  0.000000
"Wyoming","2020-08-18",1, 12.790000,  0.000000,24,  4.755833,  0.000000
"Wyoming","2020-08-19",1,  4.260000,  0.000000,24, 13.698333,  0.000000
"Wyoming","2020-08-20",1, 17.050000,  0.000000,24,  5.495417,  0.000000
"Wyoming","2020-08-21",1,  4.260000,  0.000000,24,  6.755417,  0.000000
"Wyoming","2020-08-22",1,  8.520000,  0.000000,24,  3.195417,  0.000000
"Wyoming","2020-08-23",1, 34.090000,  0.000000,24,  5.860000,  0.000000
"Wyoming","2020-08-24",1,  0.000000,  0.000000,24,  4.493333,  0.000000
"Wyoming","2020-08-25",1, 12.790000,  0.000000,24,  3.493333,  0.408750
"Wyoming","2020-08-26",1, 21.310000,  0.000000,24,  6.919583,  0.000000
"Wyoming","2020-08-27",1,  0.000000,  0.000000,24,  1.225833,  0.000000
"Wyoming","2020-08-28",1, 29.830000,  0.000000,24, 10.524583,  0.000000
"Wyoming","2020-08-29",1,  4.260000,  0.000000,24, -1.448333,  0.000000
"Wyoming","2020-08-30",1, 17.050000,  0.000000,24,  4.314167,  0.000000
"Wyoming","2020-08-31",1,  4.260000,  0.000000,24,  3.389167,  0.000000
"Wyoming","2020-09-01",1,  0.000000,  0.000000,24,  2.618333,  0.000000
"Wyoming","2020-09-02",1, 12.790000,  8.520000,24, 16.403333, 16.498333
"Wyoming","2020-09-03",1,  8.520000,  0.000000,24,  3.696250,  0.000000
"Wyoming","2020-09-04",1, 21.310000,  0.000000,24,  6.842500,  0.104167
"Wyoming","2020-09-05",1,  0.000000,  0.000000,24,  0.359583,  0.000000
"Wyoming","2020-09-06",1, 29.830000,  0.000000,24,  2.397083,  0.000000
"Wyoming","2020-09-07",1,  0.000000,  0.000000,24,  0.308750,  0.000000
"Wyoming","2020-09-08",1, 12.790000,  0.000000,24,  7.924583,  0.000000
"Wyoming","2020-09-09",1,  4.260000,  0.000000,24,  6.175417,  0.000000
"Wyoming","2020-09-10",1,  8.520000,  0.000000,24,  6.917083,  0.408750
"Wyoming","2020-09-11",1, 38.360000,  0.000000,24,  6.430833, -0.408750
"Wyoming","2020-09-12",1, 12.790000,  0.000000,24,  5.030833,  0.000000
"Wyoming","2020-09-13",1, 21.310000,  0.000000,24,  4.150000,  0.000000
"Wyoming","2020-09-14",1, 25.570000,  0.000000,24,  4.344167,  0.000000
"Wyoming","2020-09-15",1,  8.520000,  0.000000,24,  9.886667,  0.000000
"Wyoming","2020-09-16",1, 12.790000,  0.000000,24, 20.681667,  0.924167
"Wyoming","2020-09-17",1, 25.570000,  0.000000,24, 11.772083,  1.020417
"Wyoming","2020-09-18",1, 12.790000,  0.000000,24, 15.268750,  0.000000
"Wyoming","2020-09-19",1, 12.790000,  0.000000,24,  5.280833,  0.000000
"Wyoming","2020-09-20",1, 21.310000,  0.000000,24, 10.432500,  0.000000
"Wyoming","2020-09-21",1, 25.570000,  0.000000,24,  6.032917,  0.000000
"Wyoming","2020-09-22",1,  8.520000,  0.000000,24, 12.754167,  0.000000
"Wyoming","2020-09-23",1, 46.880000,  0.000000,24, 18.523750,  0.706667
"Wyoming","2020-09-24",1, 51.140000,  0.000000,24, 16.823750,  0.000000
"Wyoming","2020-09-25",1, 12.790000,  0.000000,24, 18.616250,  0.000000
"Wyoming","2020-09-26",1, 17.050000,  0.000000,24,  7.533333,  0.000000
"Wyoming","2020-09-27",1, 76.710000,  0.000000,24, 19.740833,  0.000000
"Wyoming","2020-09-28",1, 25.570000,  0.000000,24, 14.886667,  0.000000
"Wyoming","2020-09-29",1,  0.000000,  0.000000,24, 13.688750,  0.408750
"Wyoming","2020-09-30",1, 72.450000,  0.000000,24, 17.022917,  0.000000
"Wyoming","2020-10-01",1, 59.670000,  0.000000,24, 17.660833,  0.388750
"Wyoming","2020-10-02",1, 25.570000,  0.000000,24, 15.661250,  0.000000
"Wyoming","2020-10-03",1, 21.310000,  0.000000,24, 15.720417,  0.000000
"Wyoming","2020-10-04",1, 59.670000,  0.000000,24, 14.345833,  0.000000
"Wyoming","2020-10-05",1, 38.360000,  0.000000,24, 18.045000,  0.000000
"Wyoming","2020-10-06",1, 17.050000,  0.000000,24, 20.437917,  0.000000
"Wyoming","2020-10-07",1, 17.050000,  0.000000,24, 18.234583,  0.408750
"Wyoming","2020-10-08",1, 51.140000,  0.000000,24, 23.369167,  0.000000
"Wyoming","2020-10-09",1, 46.880000,  0.000000,24, 28.788750,  0.000000
"Wyoming","2020-10-10",1,  8.520000,  0.000000,24, 17.596250,  0.000000
"Wyoming","2020-10-11",1, 17.050000,  0.000000,24, 19.228750,  0.000000
"Wyoming","2020-10-12",1, 55.400000,  0.000000,24, 20.815417,  0.420417
"Wyoming","2020-10-13",1, 17.050000,  0.000000,24, 23.644583,  1.171667
"Wyoming","2020-10-14",1, 29.830000,  0.000000,24, 27.343750,  0.000000
"Wyoming","2020-10-15",1,  4.260000,  0.000000,24, 26.561250,  0.000000
"Wyoming","2020-10-16",1, 21.310000,  0.000000,24, 43.406667,  0.000000
"Wyoming","2020-10-17",1,  0.000000,  0.000000,24, 21.079583,  0.000000
"Wyoming","2020-10-18",1, 34.090000,  0.000000,24, 32.137500,  0.000000
"Wyoming","2020-10-19",1, 46.880000,  0.000000,24, 33.115417,  0.000000
"Wyoming","2020-10-20",1, 21.310000,  0.000000,24, 38.180417,  1.484167
"Wyoming","2020-10-21",1, -4.260000,  0.000000,24, 45.182917, -0.602500
"Wyoming","2020-10-22",1, 51.140000,  0.000000,24, 48.779167,  0.000000
"Wyoming","2020-10-23",1, 55.400000,  0.000000,24, 56.960417,  3.132500
"Wyoming","2020-10-24",1, 12.790000,  0.000000,24, 37.215417,  0.000000
"Wyoming","2020-10-25",1, 17.050000,  0.000000,24, 27.307500,  0.000000
"Wyoming","2020-10-26",1, 38.360000,  0.000000,24, 54.632083,  5.010833
"Wyoming","2020-10-27",1, 21.310000,  0.000000,24, 47.132917,  0.000000
"Wyoming","2020-10-28",1, 46.880000,  0.000000,24, 58.831667,  0.000000
"Wyoming","2020-10-29",1, 29.830000,  0.000000,24, 60.404167,  0.000000
"Wyoming","2020-10-30",1, 72.450000,  0.000000,24, 59.356667,  0.000000
"Wyoming","2020-10-31",1, 25.570000,  0.000000,24, 39.000833,  0.000000
"Wyoming","2020-11-01",1, 51.140000,  0.000000,24, 51.646667,  0.000000
"Wyoming","2020-11-02",1,140.640000,  0.000000,24, 40.935000,  3.379583
"Wyoming","2020-11-03",1, 63.930000,  8.520000,24, 66.116667,  2.576250
"Wyoming","2020-11-04",1, 46.880000,  0.000000,24, 67.502083,  4.691667
"Wyoming","2020-11-05",1,102.280000,  0.000000,24, 67.584583,  0.310833
"Wyoming","2020-11-06",1,106.550000,  0.000000,24,178.215000,  0.000000
"Wyoming","2020-11-07",1, 42.620000,  0.000000,24, 27.840000,  0.000000
"Wyoming","2020-11-08",1,191.780000,  0.000000,24, 83.935833,  3.619583
"Wyoming","2020-11-09",1,127.860000,  0.000000,24, 70.867500,  0.000000
"Wyoming","2020-11-10",1, 63.930000,  0.000000,24,134.997083,  2.785833
"Wyoming","2020-11-11",1, 12.790000,  0.000000,24, 33.344583,  0.408750
"Wyoming","2020-11-12",1,174.740000,  0.000000,24,128.599167,  0.310833
"Wyoming","2020-11-13",1,179.000000,  0.000000,24,107.086667,  0.000000
"Wyoming","2020-11-14",1,204.570000,  0.000000,24, 80.792500,  5.342500
"Wyoming","2020-11-15",1, 93.760000,  0.000000,24, 91.735833,  0.000000
"Wyoming","2020-11-16",1, 59.670000,  0.000000,24, 90.959583,  0.000000
"Wyoming","2020-11-17",1,255.710000,  0.000000,24,187.587500,  5.109167
"Wyoming","2020-11-18",1, 80.980000,  0.000000,24,130.684583,  0.408750
"Wyoming","2020-11-19",1,115.070000,  0.000000,24,126.732083,  4.427917
"Wyoming","2020-11-20",1,161.950000,  0.000000,24,142.970417,  0.310833
"Wyoming","2020-11-21",1,102.280000,  0.000000,24, 49.945000,  0.155417
"Wyoming","2020-11-22",1, 46.880000,  0.000000,24,126.565000,  0.310833
"Wyoming","2020-11-23",1,264.230000,  0.000000,24,162.683333,  7.365417
"Wyoming","2020-11-24",1, 38.360000,  0.000000,24,103.648750,  0.000000
"Wyoming","2020-11-25",1,144.900000,  0.000000,24,129.517083,  6.335417
"Wyoming","2020-11-26",1,  0.000000,  0.000000,24,  9.515000,  0.408750
"Wyoming","2020-11-27",1,302.590000,  0.000000,24,147.388333,  0.000000
"Wyoming","2020-11-28",1, 98.020000,  0.000000,24, 28.235833,  0.000000
"Wyoming","2020-11-29",1,153.430000,  0.000000,24, 80.061667,  0.415417
"Wyoming","2020-11-30",1,161.950000,  0.000000,24, 84.380417,  0.780417
"Wyoming","2020-12-01",1, 46.880000,  0.000000,24, 89.298750,  7.377083
"Wyoming","2020-12-02",1, 98.020000,  0.000000,24,117.444583,  0.921667
"Wyoming","2020-12-03",1, 63.930000,  0.000000,24, 85.831667,  7.146250
"Wyoming","2020-12-04",1,132.120000,  0.000000,24,105.985417,  0.000000
"Wyoming","2020-12-05",1, 63.930000,  0.000000,24, 38.598750,  0.310833
"Wyoming","2020-12-06",1,196.050000,  0.000000,24, 63.578750,  0.000000
"Wyoming","2020-12-07",1,106.550000,  0.000000,24, 93.409167, 11.768750
"Wyoming","2020-12-08",1, 51.140000,  0.000000,24, 70.338333,  0.260000
"Wyoming","2020-12-09",1, 51.140000,  0.000000,24, 72.657917,  6.112917
"Wyoming","2020-12-10",1, 76.710000,  0.000000,24, 59.980833,  0.408750
"Wyoming","2020-12-11",1, 68.190000,  0.000000,24, 91.960833,  6.463750
"Wyoming","2020-12-12",1, 76.710000,  0.000000,24, 32.375000,  0.104583
"Wyoming","2020-12-13",1, 80.980000,  0.000000,24, 70.848750,  0.209167
"Wyoming","2020-12-14",1,106.550000,  0.000000,24, 58.679583,  0.104583
"Wyoming","2020-12-15",1, 42.620000,  0.000000,24, 53.185417,  1.040000
"Wyoming","2020-12-16",1, 76.710000,  0.000000,24, 41.113333,  0.408750
"Wyoming","2020-12-17",1, 68.190000,  0.000000,24, 49.784167,  4.935833
"Wyoming","2020-12-18",1, 68.190000,  0.000000,24,112.187500,  0.921667
"Wyoming","2020-12-19",1,  8.520000,  0.000000,24, 51.079167,  0.000000
"Wyoming","2020-12-20",1, 42.620000,  0.000000,24, 31.783750,  0.104583
"Wyoming","2020-12-21",1, 72.450000,  0.000000,24, 74.698333,  0.000000
"Wyoming","2020-12-22",1, 59.670000,  0.000000,24, 45.382917,  9.332917
"Wyoming","2020-12-23",1, 25.570000,  0.000000,24, 57.964167,  0.104583
"Wyoming","2020-12-24",1,  0.000000,  0.000000,24,  7.246250,  0.408750
"Wyoming","2020-12-25",1,  0.000000,  0.000000,24,  7.597917,  0.209167
"Wyoming","2020-12-26",1,174.740000,  0.000000,24, 86.531667,  0.000000
"Wyoming","2020-12-27",1,  0.000000,  0.000000,24, 13.397917,  0.000000
"Wyoming","2020-12-28",1,119.330000,  8.520000,24, 75.160833, 12.884583
"Wyoming","2020-12-29",1, 17.050000,  0.000000,24, 39.923750,  0.513333
"Wyoming","2020-12-30",1, 38.360000,  0.000000,24, 53.416667,  0.722500
"Wyoming","2020-12-31",1, 72.450000,  8.520000,24, 54.002917, 12.853333
"Wyoming","2021-01-01",1,  0.000000,  0.000000,24, 13.862917,  0.104583
"Wyoming","2021-01-02",1, 29.830000,  0.000000,24, 37.649167,  0.104583
"Wyoming","2021-01-03",1, 59.670000,  0.000000,24, 47.587500,  0.104583
"Wyoming","2021-01-04",1,170.470000,  0.000000,24, 51.386250,  0.773333
"Wyoming","2021-01-05",1, 72.450000,  0.000000,24, 51.630833, 10.680000
"Wyoming","2021-01-06",1, 98.020000,  0.000000,24, 59.137917,  0.263333
"Wyoming","2021-01-07",1, 89.500000,  0.000000,24, 50.691250, 10.949167
"Wyoming","2021-01-08",1,366.520000,  0.000000,24, 73.885833,  0.000000
"Wyoming","2021-01-09",1,  8.520000,  0.000000,24, 22.577917,  0.313750
"Wyoming","2021-01-10",1, 21.310000,  0.000000,24, 29.092917,  0.104583
"Wyoming","2021-01-11",1,400.610000,  0.000000,24, 84.808750,  0.104583
"Wyoming","2021-01-12",1,213.090000,  0.000000,24,157.090417, 10.487917
"Wyoming","2021-01-13",1, 21.310000,  0.000000,24, 46.833750,  0.104583
"Wyoming","2021-01-14",1,328.160000,  0.000000,24, 60.939583,  0.931250
"Wyoming","2021-01-15",1,110.810000,  0.000000,24, 43.135833,  0.415417
"Wyoming","2021-01-16",1, 38.360000,  0.000000,24, 40.062500,  0.155417
"Wyoming","2021-01-17",1,302.590000,  0.000000,24, 45.530833,  0.000000
"Wyoming","2021-01-18",1,289.810000,  0.000000,24, 50.929583,  0.104583
"Wyoming","2021-01-19",1, 68.190000,  8.520000,24, 38.880417,  8.459167
"Wyoming","2021-01-20",1, 80.980000,  0.000000,24, 36.026250,  0.617917
"Wyoming","2021-01-21",1,251.450000,  0.000000,24, 44.531250,  0.155417
"Wyoming","2021-01-22",1, 98.020000,  0.000000,24, 26.477500,  9.935417
"Wyoming","2021-01-23",1,  0.000000,  0.000000,24,  5.437917,  0.408750
"Wyoming","2021-01-24",1,259.970000,  0.000000,24, 39.281667,  0.000000
"Wyoming","2021-01-25",1,213.090000,  0.000000,24, 22.200833,  0.000000
"Wyoming","2021-01-26",1, 51.140000,  8.520000,24, 17.427083,  5.816250
"Wyoming","2021-01-27",1,115.070000,  0.000000,24, 37.520000,  0.408750
"Wyoming","2021-01-28",1, 34.090000,  0.000000,24, 18.111667,  0.000000
"Wyoming","2021-01-29",1,213.090000,  0.000000,24, 34.566667,  0.000000
"Wyoming","2021-01-30",1,  0.000000,  0.000000,24,  9.332917,  0.000000
"Wyoming","2021-01-31",1,161.950000,  0.000000,24, 28.932500,  0.000000
"Wyoming","2021-02-01",1,127.860000,  0.000000,24, 19.222083,  0.415417
"Wyoming","2021-02-02",1, 21.310000,  8.520000,24, 15.953333,  8.167500
"Wyoming","2021-02-03",1, 42.620000,  0.000000,24, 40.522500, -1.022917
"Wyoming","2021-02-04",1,161.950000,  0.000000,24, 25.969167,  2.353333
"Wyoming","2021-02-05",1, 85.240000,  0.000000,24, 18.056250,  0.155417
"Wyoming","2021-02-06",1, 59.670000,  0.000000,24,  7.062917,  0.104583
"Wyoming","2021-02-07",1, 21.310000,  0.000000,24,  5.814167,  0.000000
"Wyoming","2021-02-08",1, 80.980000,  0.000000,24, 22.226667,  0.000000
"Wyoming","2021-02-09",1, 38.360000, 17.050000,24,  8.826250,  5.571667
"Wyoming","2021-02-10",1,-72.450000, -8.520000,24, 12.508333,  0.803333
"Wyoming","2021-02-11",1, 29.830000,  0.000000,24, 22.146250,  0.000000
"Wyoming","2021-02-12",1, 46.880000,  0.000000,24, 19.517917,  0.000000
"Wyoming","2021-02-13",1,  0.000000,  0.000000,24,  2.763750,  0.155417
"Wyoming","2021-02-14",1, 46.880000,  0.000000,24,  7.387083,  0.000000
"Wyoming","2021-02-15",1,  0.000000,  0.000000,24,  1.558750,  0.000000
"Wyoming","2021-02-16",1, 80.980000,  8.520000,24, 29.361667,  3.122500
"Wyoming","2021-02-17",1,  4.260000,  0.000000,24, 16.768750,  0.408750
"Wyoming","2021-02-18",1, 38.360000,  0.000000,24, 18.338750,  0.000000
