"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-03",    5.71,    0.00,    1.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-04",    6.29,    0.00,    2.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-05",    7.29,    0.00,    3.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-06",    7.29,    0.00,    3.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-07",    8.29,    0.43,    2.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-08",    8.43,    0.57,    2.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-09",    8.43,    0.57,    2.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-10",   17.71,    0.86,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-11",   21.14,    0.86,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-12",   19.71,    0.86,    5.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-13",   19.71,    0.86,    5.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-14",   31.00,    0.57,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-15",   29.00,    0.43,    5.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-16",   37.86,    0.86,    7.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-17",   32.86,    0.71,    4.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-18",   32.43,    0.71,    5.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-19",   32.43,    0.71,    5.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-20",   32.43,    0.71,    5.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-21",   17.57,    0.57,    3.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-22",   17.57,    0.57,    3.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-23",    8.71,    0.14,    2.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-24",    4.29,    0.00,    1.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-29",    0.00,    0.00,    0.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-04-30",   41.29,    1.43,   22.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-01",   42.29,    1.43,   25.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-02",   44.71,    1.43,   34.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-03",   48.71,    1.43,   41.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-04",   49.29,    2.00,   44.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-05",   49.43,    2.00,   56.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-06",   49.43,    2.00,   56.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-07",    8.86,    0.71,   44.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-08",    7.86,    0.71,   41.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-09",    5.57,    0.86,   40.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-10",    2.71,    0.86,   38.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-11",    4.14,    0.29,   36.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-12",    9.00,    0.43,   25.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-13",    9.00,    0.43,   25.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-14",   11.86,    0.29,   18.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-15",   11.86,    0.29,   18.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-16",   11.71,    0.14,    9.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-17",   12.14,    0.14,    5.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-18",   10.14,    0.14,    5.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-19",   10.00,    0.00,   14.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-20",   10.00,    0.00,   14.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-21",    8.43,    0.00,   11.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-22",    8.57,    0.00,   11.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-23",   11.57,    0.00,   13.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-24",   11.00,    0.00,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-25",   11.86,    0.14,   14.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-26",    7.00,    0.14,    3.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-27",    8.29,    0.14,    3.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-28",    6.43,    0.14,    4.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-29",    6.29,    0.14,    4.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-30",    5.57,    0.14,    6.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-05-31",    4.57,    0.14,    6.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-01",    3.71,    0.00,    5.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-02",    3.71,    0.00,    5.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-03",   13.57,    0.00,   11.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-04",   13.43,    0.00,   10.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-05",   13.43,    0.00,   10.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-06",   11.14,    0.00,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-07",   11.14,    0.00,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-08",   28.43,    0.14,   11.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-09",   28.43,    0.14,   11.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-10",   22.29,    0.14,    6.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-11",   26.29,    0.14,    7.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-12",   26.29,    0.14,    7.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-13",   42.14,    0.29,    8.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-14",   42.14,    0.29,    8.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-15",   31.86,    0.29,    5.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-16",   31.86,    0.29,    5.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-17",   26.86,    0.29,    5.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-18",   22.86,    0.29,    4.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-19",   22.86,    0.29,    4.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-20",    7.00,    0.14,    3.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-21",    7.00,    0.14,    3.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-22",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-23",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-24",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-25",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-26",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-27",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-28",   97.57,    0.57,   13.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-29",   72.57,    1.71,   54.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-06-30",  101.29,    2.00,   75.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-01",  117.43,    2.43,   85.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-02",  127.86,    2.57,   94.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-03",  127.86,    2.57,   94.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-04",  127.86,    2.57,   94.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-05",  169.57,    4.14,  118.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-06",  118.71,    3.71,   68.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-07",  117.86,    4.00,   52.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-08",  127.86,    4.00,   51.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-09",  148.00,    4.43,   50.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-10",  177.57,    5.57,   55.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-11",  235.86,    6.57,   74.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-12",  225.00,    5.14,   56.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-13",  230.00,    4.71,   66.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-14",  202.14,    4.14,   60.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-15",  193.00,    4.29,   65.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-16",  162.43,    3.71,   57.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-17",  166.43,    4.29,   77.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-18",  128.86,    4.14,   83.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-19",  114.86,    4.71,  100.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-20",  108.43,    4.43,   99.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-21",  132.43,    5.14,  122.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-22",  149.86,    5.43,  129.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-23",  175.71,    6.57,  149.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-24",  172.57,    5.71,  139.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-25",  185.71,    5.57,  134.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-26",  200.29,    6.00,  129.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-27",  219.43,    6.57,  136.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-28",  229.57,    6.86,  129.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-29",  222.86,    6.57,  128.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-30",  233.86,    7.71,  136.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-07-31",  235.71,    9.00,  137.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-01",  233.86,    9.57,  139.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-02",  237.43,   10.29,  141.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-03",  233.71,   10.14,  137.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-04",  231.71,   11.00,  151.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-05",  235.14,   12.57,  154.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-06",  226.29,   12.57,  145.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-07",  219.86,   10.86,  146.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-08",  215.00,   11.43,  153.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-09",  206.86,   11.29,  154.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-10",  195.71,   12.14,  152.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-11",  188.00,   12.14,  151.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-12",  186.14,   11.57,  152.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-13",  185.71,   10.43,  162.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-14",  180.14,   11.14,  173.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-15",  173.71,   10.57,  165.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-16",  167.00,   10.43,  178.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-17",  160.86,    9.86,  183.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-18",  156.57,    8.86,  187.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-19",  150.43,    8.57,  181.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-20",  145.43,    9.29,  187.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-21",  148.29,    9.57,  190.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-22",  151.71,    9.57,  197.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-23",  147.43,    9.43,  187.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-24",  143.14,   10.00,  187.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-25",  142.43,   10.29,  175.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-26",  141.71,    9.57,  179.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-27",  139.29,    8.57,  165.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-28",  133.14,    7.29,  155.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-29",  125.43,    7.29,  144.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-30",  126.57,    7.00,  138.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-08-31",  129.57,    6.43,  134.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-01",  131.14,    6.43,  143.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-02",  124.71,    6.71,  140.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-03",  115.71,    7.14,  146.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-04",  115.71,    7.43,  151.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-05",  116.00,    6.86,  153.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-06",  112.14,    6.71,  153.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-07",  107.14,    6.14,  149.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-08",  100.00,    5.00,  141.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-09",   94.86,    5.00,  143.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-10",   93.57,    4.71,  131.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-11",   83.71,    5.00,  121.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-12",   77.00,    4.71,  120.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-13",   74.00,    4.71,  127.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-14",   69.71,    4.57,  134.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-15",   66.00,    4.71,  143.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-16",   66.00,    4.29,  146.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-17",   62.29,    3.71,  165.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-18",   63.29,    3.57,  167.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-19",   62.29,    3.57,  168.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-20",   60.86,    2.57,  162.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-21",   64.29,    2.14,  155.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-22",   63.57,    2.00,  147.29,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-23",   61.57,    1.71,  135.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-24",   64.43,    1.29,  114.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-25",   62.86,    0.86,  109.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-26",   60.43,    0.71,  102.00,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-27",   58.43,    1.14,  101.14,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-28",   54.00,    1.43,  106.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-29",   52.29,    1.43,   96.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-09-30",   50.00,    1.29,   93.43,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-01",   47.14,    1.57,   98.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-02",   46.57,    1.43,   91.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-03",-1978.14,    1.57,   88.86,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-04",   48.86,    1.14,   82.57,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-05",   47.86,    1.14,   72.71,    0.00,2086000
"MOV_AVG: Kosovo","COUNTRY", 42.602600, 20.903000,\N,"2020-10-06",   45.00,    1.43,   79.86,    0.00,2086000
