"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-28",   19.50,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-29",   21.19,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-30",   22.89,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-03-31",   22.89,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-01",   23.31,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-02",   22.47,    0.00,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-03",   16.96,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-04",   17.80,    0.00,   16.11,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-05",   16.11,    0.00,   16.11,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-06",   16.96,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-07",   18.65,    0.00,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-08",   16.53,    0.00,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-09",   14.84,    0.00,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-10",   13.56,    0.00,    9.75,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-11",   13.14,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-12",   11.02,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-13",    8.48,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-14",    6.78,    0.00,   13.99,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-15",    4.66,    0.00,   18.65,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-16",    3.39,    0.00,   18.65,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-17",    2.12,    0.00,   15.26,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-18",    1.27,    0.00,   11.45,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-19",    1.27,    0.00,   15.26,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-20",    1.27,    0.00,   15.26,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-21",    1.27,    0.00,   11.45,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-22",    0.42,    0.00,    9.75,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-23",    0.85,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-24",    0.42,    0.00,   11.02,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-25",    1.70,    0.00,    8.48,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-26",    3.82,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-27",    3.82,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-28",    3.82,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-29",    3.82,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-04-30",    4.66,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-01",    4.66,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-02",    3.39,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-03",    1.27,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-04",    1.27,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-05",    1.27,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-06",    1.27,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-07",    0.00,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-08",    0.85,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-09",    0.85,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-10",    0.85,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-11",    1.27,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-12",    1.70,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-13",    1.27,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-14",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-15",    0.42,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-16",    0.42,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-17",    0.42,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-18",    0.00,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-19",   -0.42,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-20",    0.85,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-21",    1.70,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-22",    1.70,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-23",    2.12,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-24",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-25",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-26",    2.97,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-27",    3.39,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-28",    2.97,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-29",    4.24,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-30",    7.21,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-05-31",    6.78,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-01",    6.78,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-02",    7.63,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-03",    6.78,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-04",    6.36,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-05",    5.51,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-06",    2.54,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-07",    2.54,    0.00,    6.36,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-08",    2.54,    0.00,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-09",    1.70,    0.00,    5.93,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-10",    1.27,    0.00,    6.78,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-11",    1.27,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-12",    0.85,    0.00,    8.05,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-13",    0.42,    0.00,    7.63,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-14",    0.00,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-15",    0.00,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-16",    0.00,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-17",    0.00,    0.00,    2.97,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-18",    0.00,    0.00,    2.12,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-19",    0.00,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-20",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-21",    0.00,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-22",    0.00,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-23",    0.00,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-25",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-26",    0.00,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-27",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-28",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-29",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-06-30",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-01",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-02",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-03",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-04",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-05",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-06",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-07",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-08",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-09",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-10",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-11",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-12",    0.42,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-13",    0.42,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-14",    0.42,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-15",    0.42,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-16",    0.00,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-17",    0.00,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-18",    0.00,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-19",    0.00,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-20",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-21",    0.00,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-22",    0.85,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-23",    1.70,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-24",    1.70,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-25",    2.12,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-26",    2.12,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-27",    2.12,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-28",    2.54,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-29",    1.70,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-30",    1.27,    0.00,    0.00,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-07-31",    1.27,    0.00,    0.42,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-01",    1.27,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-02",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-03",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-04",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-05",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-06",    1.27,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-07",    1.27,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-08",    3.82,    0.00,    0.85,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-09",    5.51,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-10",    5.51,    0.00,    1.27,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-11",    5.51,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-12",    5.93,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-13",    6.36,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-14",    6.78,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-15",    5.09,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-16",    5.93,    0.00,    1.70,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-17",    6.78,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-18",    8.48,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-19",    8.48,    0.00,    4.24,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-20",   10.17,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-21",   10.60,    0.00,    5.09,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-22",   12.72,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-23",   13.14,    0.00,    4.66,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-24",   13.14,    0.00,    3.82,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-25",   14.41,    0.00,    3.39,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-26",   19.92,    0.00,    2.54,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-27",   18.23,    0.00,    6.78,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-28",   18.23,    0.00,    8.90,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-29",   15.26,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-30",   16.53,    0.00,   11.45,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-08-31",   16.96,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-01",   14.41,    0.00,   14.41,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-02",   10.60,    0.00,   15.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-03",   11.02,    0.00,   12.72,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-04",   13.14,    0.00,   11.45,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-05",   15.68,    0.00,   12.29,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-06",   12.72,    0.00,   19.08,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-07",   11.45,    0.00,   17.38,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-08",   12.72,    0.00,   16.53,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-09",   11.45,    0.00,   15.68,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-10",   10.60,    0.00,   17.38,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-11",    7.63,    0.00,   17.38,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-12",    6.36,    0.00,   16.53,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-13",    6.36,    0.00,   10.60,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-14",    6.36,    0.00,   12.72,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-15",    5.93,    0.00,   13.14,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-16",    7.63,    0.00,   13.56,    0.00,33701
"MOV_AVG_NORM: Gibraltar","PROVINCE", 36.140800, -5.353600,\N,"2020-09-17",    8.48,    0.00,   11.02,    0.00,33701
