"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-15",    0.30,    0.00,    0.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-16",    0.39,    0.00,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-17",    0.39,    0.00,    0.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-18",    0.48,    0.00,    0.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-19",    0.51,    0.00,    0.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-20",    0.73,    0.00,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-21",    0.73,    0.01,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-22",    0.53,    0.00,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-23",    0.55,    0.00,    0.03,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-24",    0.71,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-25",    0.69,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-26",    0.86,    0.01,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-27",    0.69,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-28",    0.69,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-29",    0.79,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-30",    0.80,    0.01,    0.00,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-01",    0.70,    0.00,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-02",    0.77,    0.00,    0.02,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-03",    0.58,    0.01,    0.05,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-04",    0.52,    0.01,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-05",    0.53,    0.01,    0.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-06",    0.40,    0.01,    0.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-07",    0.32,    0.00,    0.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-08",    0.28,    0.00,    0.15,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-09",    0.13,    0.00,    0.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-10",    0.16,    0.00,    0.25,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-11",    0.17,    0.00,    0.25,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-12",    0.17,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-13",    0.15,    0.00,    0.27,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-14",    0.10,    0.00,    0.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-15",    0.10,    0.00,    0.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-16",    0.13,    0.00,    0.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-17",    0.09,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-18",    0.07,    0.00,    0.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-19",    0.06,    0.00,    0.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-20",    0.10,    0.00,    0.28,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-21",    0.12,    0.00,    0.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-22",    0.16,    0.00,    0.34,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-23",    0.16,    0.00,    0.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-24",    0.16,    0.00,    0.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-25",    0.18,    0.00,    0.52,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-26",    0.21,    0.00,    0.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-27",    0.19,    0.00,    0.53,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-28",    0.17,    0.00,    0.50,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-29",    0.15,    0.00,    0.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-30",    0.15,    0.00,    0.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-05-31",    0.17,    0.00,    0.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-01",    0.16,    0.00,    0.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-02",    0.13,    0.00,    0.43,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-03",    0.11,    0.00,    0.40,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-04",    0.11,    0.00,    0.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-05",    0.10,    0.00,    0.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-06",    0.07,    0.00,    0.55,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-07",    0.06,    0.00,    0.46,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-08",    0.05,    0.00,    0.40,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-09",    0.07,    0.00,    0.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-10",    0.07,    0.00,    0.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-11",    0.10,    0.00,    0.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-12",    0.09,    0.00,    0.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-13",    0.09,    0.00,    0.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-14",    0.09,    0.00,    0.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-15",    0.11,    0.00,    0.12,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-16",    0.08,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-17",    0.10,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-18",    0.13,    0.00,    0.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-19",    0.18,    0.00,    0.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-20",    0.20,    0.00,    0.20,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-21",    0.20,    0.00,    0.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-22",    0.21,    0.00,    0.42,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-23",    0.24,    0.00,    0.34,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-24",    0.25,    0.00,    0.34,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-25",    0.22,    0.00,    0.33,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-26",    0.17,    0.00,    0.39,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-27",    0.16,    0.00,    0.44,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-28",    0.18,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-29",    0.16,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-06-30",    0.16,    0.00,    0.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-01",    0.14,    0.00,    0.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-02",    0.15,    0.00,    0.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-03",    0.17,    0.00,    0.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-04",    0.18,    0.00,    0.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-05",    0.18,    0.00,    0.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-06",    0.19,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-07",    0.21,    0.00,    0.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-08",    0.21,    0.00,    0.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-09",    0.18,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-10",    0.16,    0.00,    0.19,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-11",    0.15,    0.00,    0.22,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-12",    0.13,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-13",    0.11,    0.00,    0.18,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-14",    0.08,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-15",    0.06,    0.00,    0.23,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-16",    0.06,    0.00,    0.21,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-17",    0.07,    0.00,    0.36,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-18",    0.08,    0.00,    0.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-19",    0.16,    0.00,    0.36,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-20",    0.24,    0.00,    0.38,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-21",    0.23,    0.00,    0.32,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-22",    0.26,    0.00,    0.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-23",    0.27,    0.00,    0.31,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-24",    0.31,    0.00,    0.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-25",    0.31,    0.00,    0.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-26",    0.25,    0.00,    0.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-27",    0.21,    0.00,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-28",    0.22,    0.00,    0.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-29",    0.19,    0.00,    0.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-30",    0.21,    0.00,    0.06,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-07-31",    0.23,    0.00,    0.07,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-01",    0.22,    0.00,    0.16,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-02",    0.25,    0.01,    0.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-03",    0.25,    0.01,    0.14,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-04",    0.32,    0.01,    0.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-05",    0.35,    0.01,    0.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-06",    0.46,    0.01,    0.10,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-07",    0.53,    0.01,    0.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-08",    0.58,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-09",    0.63,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-10",    0.61,    0.01,    0.01,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-11",    0.62,    0.01,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-12",    0.67,    0.01,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-13",    0.55,    0.01,    0.04,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-14",    0.46,    0.00,    0.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-15",    0.38,    0.00,    0.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-16",    0.44,    0.00,    0.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-17",    0.48,    0.00,    0.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-18",    0.48,    0.00,    0.08,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-19",    0.62,    0.00,    0.09,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-20",    1.07,    0.00,    0.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-21",    1.29,    0.01,    0.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-22",    1.29,    0.01,    0.13,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-23",    2.02,    0.01,    0.27,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-24",    2.35,    0.01,    0.27,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-25",    2.85,    0.02,    0.34,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-26",    2.98,    0.02,    0.36,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-27",    2.82,    0.02,    0.28,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-28",    3.24,    0.01,    0.49,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-29",    3.73,    0.02,    0.50,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-30",    4.03,    0.02,    0.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-08-31",    4.12,    0.02,    0.35,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-01",    3.54,    0.01,    0.24,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-02",    4.28,    0.02,    0.25,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-03",    4.99,    0.05,    0.37,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-04",    4.64,    0.05,    0.17,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-05",    4.43,    0.06,    0.29,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-06",    3.63,    0.06,    0.33,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-07",    3.52,    0.06,    0.41,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-08",    4.21,    0.07,    0.50,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-09",    3.67,    0.07,    0.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-10",    2.99,    0.05,    0.48,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-11",    2.66,    0.05,    0.47,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-12",    2.92,    0.04,    0.59,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-13",    3.25,    0.04,    0.93,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-14",    3.65,    0.05,    0.91,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-15",    3.50,    0.05,    0.83,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-16",    3.54,    0.04,    0.78,    0.00,2934855
"MOV_AVG_NORM: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-09-17",    4.20,    0.05,    1.00,    0.00,2934855
