"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-05",16,1,0,1,6.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-06",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-07",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-08",18,3,0,3,17.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-09",18,3,0,3,17.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-10",18,3,0,3,17.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-11",18,3,0,3,17.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-12",21,3,0,3,14.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-13",21,4,0,4,19.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-14",41,4,0,4,10.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-15",51,4,0,4,8.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-16",51,4,0,4,8.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-17",79,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-18",79,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-19",79,4,0,4,5.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-20",79,7,0,7,9.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-21",83,7,0,7,8.000,0.000,0.000,\N,\N,\N,\N,1308974,0.70,0.00,0.000000,0.00,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-22",84,8,1,7,10.000,12.000,1.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-23",84,8,1,7,10.000,12.000,1.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-24",214,8,1,7,4.000,12.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-25",258,8,1,7,3.000,12.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-26",258,9,1,8,3.000,11.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-27",258,10,1,9,4.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-28",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-29",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-04-30",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-01",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-02",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-03",315,10,1,9,3.000,10.000,0.000,\N,\N,\N,\N,1308974,0.70,0.01,130.897400,0.02,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-04",315,16,3,13,5.000,19.000,1.000,\N,\N,\N,\N,1308974,0.70,0.03,392.692200,0.06,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-05",315,16,3,13,5.000,19.000,1.000,\N,\N,\N,\N,1308974,0.70,0.03,392.692200,0.06,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-06",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-07",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-08",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-09",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-10",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-11",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-12",439,17,4,13,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.04,523.589600,0.08,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-13",522,19,6,13,4.000,32.000,1.000,\N,\N,\N,\N,1308974,0.70,0.07,916.281800,0.12,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-14",583,20,7,13,3.000,35.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-15",594,29,7,22,5.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-16",594,29,7,22,5.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-17",594,29,7,22,5.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-18",719,29,7,22,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-19",825,29,7,22,4.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-20",890,29,7,22,3.000,24.000,1.000,\N,\N,\N,\N,1308974,0.70,0.08,1047.179200,0.14,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-21",903,32,10,22,4.000,31.000,1.000,\N,\N,\N,\N,1308974,0.70,0.11,1439.871400,0.19,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-22",960,176,11,165,18.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.12,1570.768800,0.21,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-23",960,176,11,165,18.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.12,1570.768800,0.21,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-24",960,176,11,165,18.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.12,1570.768800,0.21,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-25",1043,177,12,165,17.000,7.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-26",1043,177,12,165,17.000,7.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-27",1043,177,12,165,17.000,7.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-28",1043,177,12,165,17.000,7.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-29",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-30",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-05-31",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-01",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-02",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-03",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-04",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-05",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-06",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-07",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-08",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-09",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-10",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-11",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-12",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-13",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-14",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-15",1306,212,12,200,16.000,6.000,1.000,\N,\N,\N,\N,1308974,0.70,0.13,1701.666200,0.23,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-16",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-17",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-18",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-19",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-20",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-21",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-22",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-23",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-24",1664,547,32,515,33.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-25",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-26",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-27",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-28",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-29",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-06-30",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-01",2001,547,32,515,27.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.35,4581.409000,0.62,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-02",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-03",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-04",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-05",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-06",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-07",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-08",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-09",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-10",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-11",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-12",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-13",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-14",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-15",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-16",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-17",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-18",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-19",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-20",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-21",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-22",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-23",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-24",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-25",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-26",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-27",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-28",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-29",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-30",3071,893,51,842,29.000,6.000,2.000,\N,\N,\N,\N,1308974,0.70,0.56,7330.254400,0.99,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-07-31",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-01",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-02",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-03",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-04",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
"Equatorial Guinea","COUNTRY",1.6508,10.2679,\N,"2020-08-05",4821,2265,83,2182,47.000,4.000,2.000,\N,\N,\N,\N,1308974,0.70,0.91,11911.663400,1.61,0.00
