"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-29",   17.00,    2.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-30",   58.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-03-31",   50.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-01",   39.00,    1.00,    1.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-02",   92.00,    3.00,    2.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-03",   73.00,    0.00,   10.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-04",   34.00,    0.00,    0.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-05",   52.00,    0.00,   14.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-06",   11.00,    1.00,    5.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-07",   20.00,    0.00,   25.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-08",   28.00,    1.00,   27.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-09",   40.00,    1.00,   24.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-10",   16.00,    2.00,   11.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-11",   30.00,    1.00,   24.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-12",   46.00,    0.00,   24.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-13",   26.00,    1.00,   14.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-14",   28.00,    2.00,   54.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-15",   44.00,    1.00,   32.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-16",   48.00,    1.00,   61.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-17",   42.00,    1.00,   44.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-18",   47.00,    1.00,  121.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-19",   43.00,    0.00,   22.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-20",   48.00,    2.00,   35.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-21",   62.00,    2.00,   29.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-22",   72.00,    0.00,   24.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-23",   50.00,    0.00,   26.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-24",   73.00,    3.00,   69.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-25",   81.00,    1.00,   75.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-26",   69.00,    0.00,   30.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-27",   62.00,    1.00,   15.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-28",   59.00,    1.00,   18.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-29",   65.00,    0.00,   34.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-04-30",  134.00,    2.00,   29.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-01",   82.00,    1.00,   48.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-02",  125.00,    0.00,   33.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-03",  113.00,    2.00,   25.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-04",  121.00,    4.00,   36.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-05",  112.00,    1.00,   40.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-06",  163.00,    0.00,   24.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-07",  102.00,    2.00,   50.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-08",  145.00,    1.00,   33.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-09",  146.00,    1.00,   49.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-10",  138.00,    1.00,   58.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-11",   79.00,    1.00,   34.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-12",  146.00,    1.00,   71.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-13",  180.00,    1.00,   70.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-14",  142.00,    1.00,   72.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-15",  184.00,    3.00,   94.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-16",  239.00,    3.00,  125.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-17",  189.00,    5.00,  134.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-18",  351.00,    1.00,   94.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-19",  218.00,    3.00,  145.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-20",  230.00,    3.00,  255.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-21",  335.00,    3.00,  162.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-22",  322.00,    4.00,  293.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-23",  374.00,    3.00,   62.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-24",  359.00,    4.00,  128.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-25",  452.00,    6.00,   81.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-26",  289.00,    4.00,   75.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-27",  372.00,    7.00,   35.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-28",  442.00,   15.00,   32.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-29",  460.00,    7.00,   10.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-30",  251.00,    7.00,   20.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-05-31",  355.00,    4.00,   69.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-01",  210.00,    8.00,   16.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-02",  517.00,   19.00,   25.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-03",  515.00,   12.00,   27.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-04",  697.00,    6.00,   14.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-05",  596.00,    7.00,   45.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-06",  547.00,    7.00,  207.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-07",  766.00,   10.00,  294.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-08",  195.00,   11.00,   85.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-09",  350.00,    6.00,  352.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-10",  428.00,   10.00,  775.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-11",  566.00,   18.00,  240.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-12",  612.00,   13.00,  173.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-13",  723.00,    6.00,  442.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-14",  663.00,    5.00,  133.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-15",  397.00,   16.00,   62.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-16",  425.00,    8.00,  295.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-17",  544.00,    9.00,  243.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-18",  665.00,    7.00,  746.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-19",  459.00,   10.00,  706.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-20",  551.00,   13.00,  588.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-21",  560.00,   18.00,  148.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-22",  320.00,   10.00,  129.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-23",  418.00,   12.00, 1013.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-24",  711.00,   14.00,  653.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-25",  771.00,   11.00,  538.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-26",  759.00,   13.00,  814.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-27",  662.00,   11.00,  762.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-28",  736.00,    5.00,  205.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-29",  482.00,    7.00,  181.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-06-30",  415.00,   10.00,  751.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-01",  523.00,   10.00,  515.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-02",  593.00,    6.00,  473.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-03",  662.00,   10.00,  448.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-04",  580.00,    8.00,  451.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-05",  706.00,    7.00,  205.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-06",  330.00,    7.00,  162.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-07",  349.00,   12.00,  605.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-08",  535.00,   18.00,  520.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-09",  526.00,   14.00,  573.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-10",  557.00,   11.00,  709.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-11",  489.00,   13.00,  710.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-12",  577.00,    6.00,  214.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-13",  182.00,    8.00,  232.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-14",  339.00,    8.00,  864.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-15",  515.00,   11.00,  619.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-16",  554.00,   15.00,  583.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-17",  442.00,   13.00,  561.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-18",  461.00,   11.00,  631.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-19",  415.00,   10.00,  171.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-20",  104.00,    9.00,  208.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-21",  273.00,   12.00,  704.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-22",  439.00,   16.00,  560.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-23",  469.00,   10.00,  478.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-24",  451.00,    4.00,  490.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-25",  383.00,    8.00,  509.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-26",  321.00,    5.00,  235.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-27",   73.00,    6.00,  187.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-28",  239.00,    8.00,  692.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-29",  308.00,    4.00,  467.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-30",  259.00,    5.00,  542.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-07-31",  354.00,   10.00,  631.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-01",  291.00,   11.00,  560.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-02",  209.00,    5.00,  193.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-03",   52.00,    8.00,  111.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-04",  196.00,    6.00,  511.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-05",  288.00,    2.00,  478.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-06",  233.00,    2.00,  706.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-07",  166.00,    5.00,  452.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-08",  200.00,    8.00,  387.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-09",  225.00,    6.00,  125.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-10",   23.00,    5.00,   96.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-11",  160.00,    7.00,  541.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-12",  201.00,    3.00,  335.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-13",  229.00,    3.00,  405.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-14",  276.00,    5.00,  267.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-15",  196.00,    3.00,  320.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-16",  168.00,    1.00,  100.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-17",   38.00,    6.00,   71.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-18",  145.00,    8.00,  327.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-19",  210.00,    1.00,  244.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-20",  263.00,    3.00,  250.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-21",  158.00,    6.00,  217.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-22",  139.00,    8.00,  214.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-23",  176.00,    2.00,   84.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-24",   33.00,    2.00,   58.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-25",  111.00,    4.00,  426.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-26",  131.00,    3.00,  251.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-27",  203.00,    3.00,  262.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-28",  181.00,    5.00,  276.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-29",  175.00,    3.00,  299.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-30",  124.00,    5.00,   87.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-08-31",   31.00,    2.00,   72.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-01",   97.00,    2.00,  634.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-02",  197.00,    3.00,  275.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-03",  196.00,    3.00,  224.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-04",  190.00,    4.00,  402.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-05",  188.00,    4.00,  566.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-06",  134.00,    2.00,  266.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-07",   62.00,    3.00,   32.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-08",  108.00,    3.00,  471.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-09",  199.00,    2.00,  431.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-10",  174.00,    1.00,  210.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-11",  177.00,    3.00,  201.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-12",  172.00,    2.00,  171.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-13",  187.00,    5.00,   54.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-14",  107.00,    3.00,   34.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-15",  150.00,    1.00,  248.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-16",  257.00,    3.00,  128.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-17",  295.00,    2.00,  162.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-18",  239.00,    1.00,  138.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-19",  244.00,    2.00,  182.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-20",  277.00,    2.00,   57.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-21",  121.00,    6.00,   29.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-22",  115.00,    2.00,   39.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-23",  210.00,    4.00,  350.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-24",  374.00,    3.00,  240.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-25",  392.00,    2.00,  135.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-26",  429.00,    1.00,  175.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-27",  328.00,    3.00,   37.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-28",  174.00,    6.00,   52.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-29",  327.00,    1.00,  184.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-09-30",  458.00,    1.00,  152.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-01",  491.00,    4.00,  218.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-02",  532.00,    3.00,  187.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-03",  543.00,    6.00,  177.00,    0.00,3538171
"PAST: Armenia","COUNTRY", 40.069100, 45.038200,\N,"2020-10-04",  571.00,    5.00,   89.00,    0.00,3538171
