"Minnesota","2020-04-25",6,  4.131667,  0.323333,62,  7.418710,  0.519677
"Minnesota","2020-04-26",6,  1.470000,  0.520000,62,  3.304516,  0.000000
"Minnesota","2020-04-27",6,  3.021667,  0.231667,62,  5.489839,  0.000000
"Minnesota","2020-04-28",6,  3.376667,  0.341667,63,  9.937937,  0.061111
"Minnesota","2020-04-29",6,  2.811667,  0.341667,63, 17.198254,  0.000000
"Minnesota","2020-04-30",6,  4.495000,  0.411667,63, 14.267460,  0.000000
"Minnesota","2020-05-01",6,  3.201667,  0.830000,64, 18.011719,  0.038281
"Minnesota","2020-05-02",6,  6.165000,  0.373333,65,  7.422308,  0.000000
"Minnesota","2020-05-03",6,  5.463333,  0.398333,65,  5.907231,  0.000000
"Minnesota","2020-05-04",6,  5.691667,  0.118333,65, 12.401231,  0.019077
"Minnesota","2020-05-05",6,  7.016667,  0.381667,66,  8.713636,  0.015606
"Minnesota","2020-05-06",6,  9.990000,  0.423333,66,  5.694545,  0.088788
"Minnesota","2020-05-07",6,  8.105000,  0.323333,67, 13.601642,  0.009254
"Minnesota","2020-05-08",6,  9.466667,  0.596667,67,  8.021493,  0.036567
"Minnesota","2020-05-09",6,  9.573333,  0.560000,67, 10.078060,  0.056866
"Minnesota","2020-05-10",6,  6.201667,  0.391667,67,  6.414328,  0.050149
"Minnesota","2020-05-11",6,  7.578333,  0.205000,67,  6.099701,  0.009254
"Minnesota","2020-05-12",6,  8.296667,  0.378333,67,  7.621642,  0.167910
"Minnesota","2020-05-13",6,  6.273333,  0.485000,67,  4.080149,  0.009254
"Minnesota","2020-05-14",6,  6.791667,  0.431667,67,  6.454627,  0.135075
"Minnesota","2020-05-15",6, 13.876667,  0.351667,67,  5.368507,  0.099254
"Minnesota","2020-05-16",6, 12.258333,  0.368333,66,  6.857424,  0.086364
"Minnesota","2020-05-17",6, 13.208333,  0.670000,66,  5.598485,  0.049242
"Minnesota","2020-05-18",6, 11.086667,  0.171667,66,  7.606667,  0.000000
"Minnesota","2020-05-19",6, 10.896667,  0.388333,66,  4.990152,  0.126364
"Minnesota","2020-05-20",6, 10.218333,  0.785000,66,  5.132879,  0.041818
"Minnesota","2020-05-21",6,  8.141667,  0.703333,66,  4.213030,  0.032727
"Minnesota","2020-05-22",6, 13.053333,  0.656667,66,  8.693182,  0.053030
"Minnesota","2020-05-23",6, 13.740000,  0.135000,67,  8.547761,  0.089552
"Minnesota","2020-05-24",6, 12.841667,  0.446667,67,  4.776567,  0.033134
"Minnesota","2020-05-25",6, 11.118333,  0.331667,67,  8.386567, -0.084925
"Minnesota","2020-05-26",6, 11.938333,  0.305000,67,  5.431343,  0.190896
"Minnesota","2020-05-27",6,  5.235000,  0.818333,67,  9.034179,  0.138060
"Minnesota","2020-05-28",6,  7.273333,  0.840000,68,  4.720294,  0.137059
"Minnesota","2020-05-29",6,  9.738333,  0.508333,68,  7.283676,  0.118824
"Minnesota","2020-05-30",6,  9.450000,  0.606667,68,  7.529853,  0.123235
"Minnesota","2020-05-31",6, 13.105000,  0.266667,68,  6.716029,  0.036765
"Minnesota","2020-06-01",6,  5.558333,  0.283333,68,  3.868088,  0.010588
"Minnesota","2020-06-02",6,  5.866667,  0.575000,68,  5.312794,  0.057794
"Minnesota","2020-06-03",6,  5.741667,  0.185000,68,  3.308382,  0.108676
"Minnesota","2020-06-04",6,  7.146667,  0.690000,68,  5.913235,  0.091324
"Minnesota","2020-06-05",6, 10.440000,  0.660000,68,  9.976176,  0.295882
"Minnesota","2020-06-06",6,  8.075000,  0.511667,68,  5.694706,  0.163824
"Minnesota","2020-06-07",6,  6.146667,  0.261667,68,  6.467206,  0.041765
"Minnesota","2020-06-08",6,  5.346667,  0.200000,68,  4.303088,  0.022647
"Minnesota","2020-06-09",6,  5.150000,  0.460000,68,  3.259706,  0.130735
"Minnesota","2020-06-10",6,  5.301667,  0.278333,68,  5.694559,  0.188088
"Minnesota","2020-06-11",6,  8.078333,  0.203333,68,  5.183088,  0.053971
"Minnesota","2020-06-12",6,  7.260000,  0.525000,68,  7.572794,  0.098971
"Minnesota","2020-06-13",7,  9.107143,  0.211429,68,  5.303824,  0.018235
"Minnesota","2020-06-14",7,  4.572857,  0.322857,68,  3.050588,  0.009118
"Minnesota","2020-06-15",7,  3.198571,  0.055714,68,  1.720735,  0.000000
"Minnesota","2020-06-16",7,  2.977143,  0.134286,68,  2.550735,  0.052941
"Minnesota","2020-06-17",7,  6.971429,  0.308571,68,  8.029559,  0.000000
"Minnesota","2020-06-18",7,  5.841429,  0.461429,68,  6.487941,  0.000000
"Minnesota","2020-06-19",7,  5.842857,  0.481429,68,  6.319559,  0.037794
"Minnesota","2020-06-20",7,  7.452857,  0.161429,68,  6.957794,  0.101029
"Minnesota","2020-06-21",7,  8.748571,  0.092857,68,  5.179853,  0.000000
"Minnesota","2020-06-22",7,  4.485714,  0.148571,68,  4.898824,  0.000000
"Minnesota","2020-06-23",7,  3.422857,  0.167143,69,  4.331304,  0.083623
"Minnesota","2020-06-24",7,  5.132857,  0.171429,69,  3.800435,  0.000000
"Minnesota","2020-06-25",7,  5.414286,  0.197143,69,  4.154493,  0.000000
"Minnesota","2020-06-26",7,  7.235714,  0.078571,69,  7.413623,  0.010435
"Minnesota","2020-06-27",7,  7.215714,  0.100000,69,  4.907391,  0.000000
"Minnesota","2020-06-28",7,  7.387143,  0.067143,69,  7.210580,  0.299710
"Minnesota","2020-06-29",7,  3.792857,  0.078571,69,  4.262899,  0.099565
"Minnesota","2020-06-30",7,  6.527143,  0.045714,69,  4.540290,  0.065652
"Minnesota","2020-07-01",7,  5.854286,  0.190000,69,  5.655797,  0.000000
"Minnesota","2020-07-02",7,  7.368571,  0.250000,69,  7.276087,  0.054493
"Minnesota","2020-07-03",7,  6.758571,  0.175714,69,  6.500725,  0.000000
"Minnesota","2020-07-04",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2020-07-05",7,  7.638571,  0.037143,69,  8.431884,  0.158841
"Minnesota","2020-07-06",7,  6.954286,  0.095714,69,  5.655652,  0.000000
"Minnesota","2020-07-07",7,  8.264286,  0.058571,69,  9.045217,  0.000000
"Minnesota","2020-07-08",7,  7.880000,  0.332857,69,  5.483913,  0.000000
"Minnesota","2020-07-09",7,  9.081429,  0.032857,69,  7.652174,  0.568841
"Minnesota","2020-07-10",7, 11.890000,  0.307143,69,  6.253043,  0.000000
"Minnesota","2020-07-11",7, 11.007143,  0.282857,69, 14.441884,  0.000000
"Minnesota","2020-07-12",7, 10.818571,  0.062857,69, 10.387101,  0.000000
"Minnesota","2020-07-13",7,  8.081429,  0.025714,69,  9.568986,  0.199275
"Minnesota","2020-07-14",7,  5.855714,  0.078571,69,  7.606812,  0.000000
"Minnesota","2020-07-15",7,  8.382857,  0.107143,69,  8.159275,  0.401449
"Minnesota","2020-07-16",7,  9.144286,  0.258571,69,  8.657391,  0.185072
"Minnesota","2020-07-17",7, 10.657143,  0.122857,69, 10.251594,  0.113768
"Minnesota","2020-07-18",7,  6.500000,  0.071429,69,  5.088696,  0.099565
"Minnesota","2020-07-19",7, 11.121429,  0.062857,69,  8.470725,  0.000000
"Minnesota","2020-07-20",7,  2.984286,  0.115714,69,  1.974348,  0.019420
"Minnesota","2020-07-21",7, 17.685714,  0.025714,69, 14.359710,  0.299420
"Minnesota","2020-07-22",7,  8.568571,  0.037143,69,  4.282464,  0.110290
"Minnesota","2020-07-23",7, 10.994286,  0.177143,69,  7.678116,  0.271159
"Minnesota","2020-07-24",7, 10.792857,  0.127143,69,  9.139130,  0.186522
"Minnesota","2020-07-25",7, 10.948571,  0.011429,69, 11.224348,  0.496522
"Minnesota","2020-07-26",7, 12.368571,  0.037143,69, 10.711159,  0.024638
"Minnesota","2020-07-27",7,  9.505714,  0.000000,69,  7.547826,  0.000000
"Minnesota","2020-07-28",7,  6.337143,  0.208571,69,  4.230435,  0.042174
"Minnesota","2020-07-29",7, 12.378571,  0.167143,69,  8.583478,  0.068406
"Minnesota","2020-07-30",7, 11.717143,  0.115714,69, 10.139710,  0.307681
"Minnesota","2020-07-31",7, 11.954286,  0.265714,69,  8.590435,  0.009710
"Minnesota","2020-08-01",7, 12.278571,  0.048571,69,  7.564058,  0.034348
"Minnesota","2020-08-02",7, 12.231429,  0.152857,69,  8.266232,  0.009710
"Minnesota","2020-08-03",7,  9.414286,  0.032857,69,  4.801014,  0.000000
"Minnesota","2020-08-04",7,  9.631429,  0.011429,69,  5.371159,  0.029130
"Minnesota","2020-08-05",7, 11.481429,  0.100000,69,  6.021739,  0.132899
"Minnesota","2020-08-06",7, 14.000000,  0.154286,69,  8.010000,  0.727971
"Minnesota","2020-08-07",7, 11.857143,  0.051429,69,  7.272754,  0.046232
"Minnesota","2020-08-08",7, 14.711429,  0.124286,69, 11.697536,  0.099130
"Minnesota","2020-08-09",7, 19.967143,  0.200000,69,  7.604928,  0.049275
"Minnesota","2020-08-10",7, 10.742857,  0.051429,69,  5.151594,  0.000000
"Minnesota","2020-08-11",7,  5.980000,  0.081429,69,  3.859710,  0.009710
"Minnesota","2020-08-12",7,  9.201429,  0.242857,69,  3.966232,  0.308986
"Minnesota","2020-08-13",7,  9.608571,  0.114286,69, 14.999130,  0.169420
"Minnesota","2020-08-14",7, 12.981429,  0.034286,69, 13.414638,  0.636087
"Minnesota","2020-08-15",7, 11.038571,  0.074286,69,  8.303333,  0.251014
"Minnesota","2020-08-16",7, 12.277143,  0.172857,69,  8.273333,  0.019420
"Minnesota","2020-08-17",7,  9.441429,  0.045714,69,  5.966957,  0.068841
"Minnesota","2020-08-18",7,  5.074286,  0.025714,69,  5.849275,  0.496957
"Minnesota","2020-08-19",7,  9.622857,  0.550000,69,  4.876522,  0.179855
"Minnesota","2020-08-20",7, 10.234286,  0.092857,69, 11.337971, -0.018116
"Minnesota","2020-08-21",7, 12.214286,  0.118571,69, 11.355942,  0.019420
"Minnesota","2020-08-22",7, 11.987143,  0.138571,69, 11.188551,  0.037246
"Minnesota","2020-08-23",7, 11.167143,  0.150000,69,  9.003768,  0.248841
"Minnesota","2020-08-24",7, 10.977143,  0.048571,69,  9.006667,  0.087536
"Minnesota","2020-08-25",7,  5.841429,  0.180000,69,  5.303188,  0.272029
"Minnesota","2020-08-26",7,  9.051429,  0.305714,69,  6.376522,  0.153478
"Minnesota","2020-08-27",7, 17.448571,  0.320000,69, 15.432609, -0.010435
"Minnesota","2020-08-28",7, 14.277143,  0.062857,69, 10.805507,  0.008986
"Minnesota","2020-08-29",7, 15.510000,  0.011429,69, 16.244348,  0.283623
"Minnesota","2020-08-30",7, 12.278571,  0.000000,69, 16.978841,  0.177101
"Minnesota","2020-08-31",7, 10.780000,  0.000000,69,  8.063043,  0.155797
"Minnesota","2020-09-01",7,  5.530000,  0.055714,69,  9.856667,  0.186522
"Minnesota","2020-09-02",7, 12.605714,  0.190000,69,  8.156377,  0.310145
"Minnesota","2020-09-03",7, 14.170000,  0.145714,69, 13.434783,  0.451739
"Minnesota","2020-09-04",7, 12.694286,  0.097143,69, 16.163478,  0.376087
"Minnesota","2020-09-05",7, 13.307143,  0.124286,69, 14.149565,  0.000000
"Minnesota","2020-09-06",7,  9.742857,  0.090000,69, 13.881884,  0.000000
"Minnesota","2020-09-07",7,  9.661429,  0.000000,69,  9.991594,  0.077826
"Minnesota","2020-09-08",7,  5.365714,  0.048571,69,  6.604783,  0.000000
"Minnesota","2020-09-09",7,  4.605714,  0.101429,69,  6.407536,  0.118261
"Minnesota","2020-09-10",7,  6.111429,  0.351429,69,  8.228986,  0.311304
"Minnesota","2020-09-11",7,  6.292857,  0.145714,69, 12.029710,  0.167536
"Minnesota","2020-09-12",7, 10.687143,  0.184286,69, 18.968986,  0.093188
"Minnesota","2020-09-13",7, 10.222857,  0.255714,69, 15.075507,  0.458841
"Minnesota","2020-09-14",7,  8.774286,  0.011429,69, 10.836812,  0.050870
"Minnesota","2020-09-15",7,  5.737143,  0.122857,69,  6.927681,  0.095652
"Minnesota","2020-09-16",7,  6.295714,  0.070000,69, 11.570580,  0.066957
"Minnesota","2020-09-17",7, 11.670000,  0.254286,69, 21.126667,  0.000000
"Minnesota","2020-09-18",7, 12.792857,  0.224286,69, 21.926087,  0.149275
"Minnesota","2020-09-19",7, 10.577143,  0.394286,69, 21.133043,  0.074783
"Minnesota","2020-09-20",7, 14.512857,  0.154286,69, 35.152754,  0.000000
"Minnesota","2020-09-21",7, 15.677143,  0.000000,69, 17.901304,  0.173768
"Minnesota","2020-09-22",7,  5.971429,  0.165714,69, 10.447101,  0.980580
"Minnesota","2020-09-23",7,  8.548571,  0.177143,69, 17.138696,  0.032174
"Minnesota","2020-09-24",7, 12.131429,  0.258571,69, 24.051884,  0.000000
"Minnesota","2020-09-25",7, 17.194286,  0.034286,69, 25.655652,  0.295797
"Minnesota","2020-09-26",7, 21.685714,  0.284286,69, 33.105507,  0.365797
"Minnesota","2020-09-27",7, 12.272857,  0.011429,69, 24.189855,  0.000000
"Minnesota","2020-09-28",7, 15.918571,  0.062857,69, 17.405362,  0.032174
"Minnesota","2020-09-29",7, 16.737143,  0.097143,69, 19.355072,  0.176957
"Minnesota","2020-09-30",7,  8.218571,  0.167143,69, 13.135652,  0.804928
"Minnesota","2020-10-01",7, 14.890000,  0.108571,69, 28.028986,  0.936812
"Minnesota","2020-10-02",7, 13.650000,  0.387143,69, 24.764783,  0.745072
"Minnesota","2020-10-03",7, 20.082857,  0.431429,69, 31.011884,  0.486812
"Minnesota","2020-10-04",7, 11.395714,  0.121429,69, 24.041884,  0.034638
"Minnesota","2020-10-05",7, 14.294286,  0.051429,69, 16.648696,  0.080725
"Minnesota","2020-10-06",7, 15.304286,  0.108571,69, 16.002464,  0.019420
"Minnesota","2020-10-07",7, 10.337143,  0.371429,69, 22.407391,  0.351884
"Minnesota","2020-10-08",7, 15.682857,  0.037143,69, 36.876522,  0.204058
"Minnesota","2020-10-09",7, 19.570000,  0.232857,69, 31.015507,  0.339275
"Minnesota","2020-10-10",7, 23.428571,  0.348571,69, 35.899710,  0.141739
"Minnesota","2020-10-11",7, 18.078571,  0.122857,69, 30.725652,  0.592029
"Minnesota","2020-10-12",7, 22.257143,  0.022857,69, 19.596812,  0.000000
"Minnesota","2020-10-13",7, 16.018571,  0.011429,69, 18.825507,  0.756087
"Minnesota","2020-10-14",7, 14.895714,  0.482857,69, 35.972029,  0.555652
"Minnesota","2020-10-15",7, 18.325714,  0.240000,69, 23.394783,  0.361884
"Minnesota","2020-10-16",7, 28.430000,  0.534286,69, 55.231884,  0.678841
"Minnesota","2020-10-17",7, 23.852857,  0.071429,69, 40.683768,  0.422029
"Minnesota","2020-10-18",7, 29.705714,  0.327143,69, 36.260580,  0.115072
"Minnesota","2020-10-19",7, 21.787143,  0.025714,69, 31.666667,  0.305942
"Minnesota","2020-10-20",7, 14.195714,  0.044286,69, 25.342754,  0.309130
"Minnesota","2020-10-21",7, 15.528571,  0.638571,69, 26.817826,  1.040000
"Minnesota","2020-10-22",7, 18.581429,  0.247143,69, 35.650435,  0.887246
"Minnesota","2020-10-23",7, 22.575714,  0.285714,69, 42.776232,  0.685362
"Minnesota","2020-10-24",7, 43.878571,  0.268571,69, 47.765507,  0.261159
"Minnesota","2020-10-25",7, 31.367143,  0.444286,69, 29.046377,  0.336522
"Minnesota","2020-10-26",7, 20.017143,  0.051429,69, 34.479710,  0.087101
"Minnesota","2020-10-27",7, 25.735714,  0.142857,69, 56.652754,  0.884348
"Minnesota","2020-10-28",7, 29.615714,  0.134286,69, 38.734493,  1.034638
"Minnesota","2020-10-29",7, 38.685714,  0.562857,69, 58.835507,  0.756667
"Minnesota","2020-10-30",7, 37.427143,  0.232857,69, 71.213188,  0.307536
"Minnesota","2020-10-31",7, 50.982857,  0.267143,69, 67.775797,  0.738696
"Minnesota","2020-11-01",7, 38.470000,  0.235714,69, 52.085652,  0.525652
"Minnesota","2020-11-02",7, 40.522857,  0.048571,69, 54.481739,  0.206957
"Minnesota","2020-11-03",7, 53.761429,  0.134286,69, 57.443188,  0.473623
"Minnesota","2020-11-04",7, 61.807143,  0.235714,69, 75.788696,  1.684493
"Minnesota","2020-11-05",7, 53.498571,  0.184286,69, 79.362899,  1.835362
"Minnesota","2020-11-06",7, 66.797143,  0.327143,69,104.611304,  1.145217
"Minnesota","2020-11-07",7, 56.440000,  0.417143,69,100.360290,  1.034203
"Minnesota","2020-11-08",7, 75.425714,  0.328571,69,108.177101,  0.777681
"Minnesota","2020-11-09",7, 65.615714,  0.192857,69, 56.868841,  0.633478
"Minnesota","2020-11-10",7, 61.451429,  0.337143,69, 79.947246,  1.622319
"Minnesota","2020-11-11",7, 53.190000,  0.457143,69,101.850145,  1.649710
"Minnesota","2020-11-12",7, 94.348571,  0.528571,69,136.106232,  1.125217
"Minnesota","2020-11-13",7, 72.518571,  0.707143,69, 98.298116,  1.614928
"Minnesota","2020-11-14",7,113.704286,  0.632857,69,180.709565,  0.798406
"Minnesota","2020-11-15",7,115.652857,  0.305714,69,169.135362,  1.207391
"Minnesota","2020-11-16",7, 97.334286,  0.182857,69,145.810725,  0.092609
"Minnesota","2020-11-17",7, 83.917143,  0.180000,69,125.724638,  0.787971
"Minnesota","2020-11-18",7, 75.381429,  0.912857,69,105.439710,  2.547391
"Minnesota","2020-11-19",7,103.837143,  0.695714,69,150.257681,  2.856812
"Minnesota","2020-11-20",7, 90.825714,  0.815714,69,155.617681,  1.802174
"Minnesota","2020-11-21",7, 73.535714,  0.605714,69,139.296957,  2.948551
"Minnesota","2020-11-22",7, 94.578571,  0.750000,69,172.599710,  0.787101
"Minnesota","2020-11-23",7, 78.168571,  0.281429,69,155.859130,  0.862319
"Minnesota","2020-11-24",7, 82.285714,  0.747143,69,125.620290,  0.788696
"Minnesota","2020-11-25",7, 86.918571,  1.138571,69,120.785942,  2.910870
"Minnesota","2020-11-26",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2020-11-27",7, 75.337143,  1.252857,69,146.442464,  4.162174
"Minnesota","2020-11-28",7,123.167143,  0.505714,69,202.805942,  2.369275
"Minnesota","2020-11-29",7,140.774286,  0.648571,69,159.218116,  2.045362
"Minnesota","2020-11-30",7, 95.128571,  0.065714,69,111.467391,  0.546087
"Minnesota","2020-12-01",7, 48.165714,  0.272857,69, 80.860870,  0.491159
"Minnesota","2020-12-02",7, 76.462857,  1.120000,69, 99.907246,  3.028551
"Minnesota","2020-12-03",7, 89.617143,  1.431429,69,138.641304,  2.104493
"Minnesota","2020-12-04",7, 81.451429,  0.865714,69,121.661159,  2.995362
"Minnesota","2020-12-05",7, 81.678571,  1.212857,69,142.909130,  1.997536
"Minnesota","2020-12-06",7, 88.825714,  0.902857,69,116.682319,  2.830435
"Minnesota","2020-12-07",7, 82.682857,  0.497143,69, 89.119710,  0.384928
"Minnesota","2020-12-08",7, 44.907143,  0.332857,69, 62.973623,  1.313043
"Minnesota","2020-12-09",7, 76.327143,  1.210000,69, 86.298116,  2.717246
"Minnesota","2020-12-10",7, 45.125714,  1.758571,69, 92.769130,  1.825072
"Minnesota","2020-12-11",7, 54.782857,  1.252857,69, 78.948551,  1.354058
"Minnesota","2020-12-12",7, 65.707143,  1.445714,69, 92.842464,  1.195507
"Minnesota","2020-12-13",7, 58.385714,  1.184286,69, 78.725797,  4.112899
"Minnesota","2020-12-14",7, 47.184286,  0.191429,69, 49.270000,  0.957971
"Minnesota","2020-12-15",7, 38.394286,  0.208571,69, 35.788551,  0.605652
"Minnesota","2020-12-16",7, 38.827143,  1.761429,69, 48.181304,  3.686522
"Minnesota","2020-12-17",7, 37.497143,  1.338571,69, 63.350725,  3.112899
"Minnesota","2020-12-18",7, 40.341429,  1.071429,69, 56.605942,  1.803478
"Minnesota","2020-12-19",7, 49.632857,  0.844286,69, 57.097826,  1.322609
"Minnesota","2020-12-20",7, 39.030000,  1.100000,69, 48.802174,  2.483333
"Minnesota","2020-12-21",7, 32.952857,  0.200000,69, 38.908406,  0.399130
"Minnesota","2020-12-22",7, 29.297143,  0.410000,69, 22.225652,  0.432754
"Minnesota","2020-12-23",7, 26.224286,  1.082857,69, 28.268116,  3.663768
"Minnesota","2020-12-24",7, 27.761429,  1.224286,69, 41.167681,  2.374348
"Minnesota","2020-12-25",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2020-12-26",7, 32.478571,  1.028571,69, 42.616377,  1.216377
"Minnesota","2020-12-27",7, 47.210000,  0.912857,69, 36.920145,  0.865362
"Minnesota","2020-12-28",7, 15.117143,  0.295714,69, 16.121304,  0.086087
"Minnesota","2020-12-29",7, 18.304286,  0.765714,69, 23.683333,  0.737681
"Minnesota","2020-12-30",7, 36.242857,  1.192857,69, 36.385652,  2.247826
"Minnesota","2020-12-31",7, 37.348571,  1.258571,69, 51.396667,  1.700000
"Minnesota","2021-01-01",7,  0.000000,  0.000000,69,  0.000000,  0.000000
"Minnesota","2021-01-02",7, 42.078571,  0.934286,69, 44.127391,  1.028986
"Minnesota","2021-01-03",7, 47.382857,  1.067143,69, 39.091449,  0.871739
"Minnesota","2021-01-04",7, 57.425714,  0.264286,69, 49.947101,  0.118551
"Minnesota","2021-01-05",7, 26.617143,  0.361429,69, 28.212029,  1.118841
"Minnesota","2021-01-06",7, 44.530000,  1.515714,69, 41.759275,  2.034348
"Minnesota","2021-01-07",7, 28.744286,  1.011429,69, 43.201739,  0.858986
"Minnesota","2021-01-08",7, 34.435714,  0.597143,69, 45.816232,  1.813768
"Minnesota","2021-01-09",7, 36.995714,  0.534286,69, 46.331594,  0.806087
"Minnesota","2021-01-10",7, 38.784286,  1.190000,69, 33.670725,  2.083623
"Minnesota","2021-01-11",7, 14.154286,  0.032857,69, 16.805797,  0.041014
"Minnesota","2021-01-12",7, 21.577143,  0.247143,69, 22.930580,  0.018406
"Minnesota","2021-01-13",7, 26.895714,  1.438571,69, 32.357101,  1.115507
"Minnesota","2021-01-14",7, 26.564286,  0.744286,69, 36.773478,  0.804928
"Minnesota","2021-01-15",7, 25.094286,  0.651429,69, 30.353478,  0.948261
"Minnesota","2021-01-16",7, 23.811429,  1.054286,69, 31.493478,  1.041594
"Minnesota","2021-01-17",7, 24.420000,  0.517143,69, 31.545942,  1.196957
"Minnesota","2021-01-18",7, 16.457143,  0.207143,69, 17.719565,  0.107971
"Minnesota","2021-01-19",7, 16.705714,  0.194286,69, 13.741449,  0.092464
"Minnesota","2021-01-20",7, 22.458571,  0.398571,69, 24.075217,  1.322029
"Minnesota","2021-01-21",7, 20.712857,  0.508571,69, 28.057246,  0.929565
"Minnesota","2021-01-22",7, 26.801429,  0.290000,69, 29.358406,  0.518261
"Minnesota","2021-01-23",7, 26.105714,  0.511429,69, 27.966087,  0.502029
"Minnesota","2021-01-24",7, 21.822857,  0.707143,69, 16.592319,  0.677101
"Minnesota","2021-01-25",7, 16.158571,  0.122857,69, 12.951304,  0.248406
"Minnesota","2021-01-26",7, 11.647143,  0.114286,69, 13.019855,  0.206232
"Minnesota","2021-01-27",7, 13.937143,  0.447143,69, 16.788261,  0.179275
"Minnesota","2021-01-28",7, 18.284286,  0.337143,69, 23.530870,  0.450580
"Minnesota","2021-01-29",7, 21.224286,  0.541429,69, 18.265072,  0.389275
"Minnesota","2021-01-30",7, 20.535714,  0.455714,69, 24.746232,  0.602174
"Minnesota","2021-01-31",7, 18.197143,  0.212857,69, 15.971159,  0.631159
"Minnesota","2021-02-01",7, 11.907143,  0.037143,69,  9.270145,  0.000000
"Minnesota","2021-02-02",7,  6.901429,  0.130000,69,  8.399565,  0.180580
"Minnesota","2021-02-03",7,  9.791429,  0.444286,69, 11.091884,  0.122754
"Minnesota","2021-02-04",7, 20.615714,  0.360000,69, 28.512464,  0.348551
"Minnesota","2021-02-05",7, 14.924286,  0.710000,69, 18.068841,  0.324928
"Minnesota","2021-02-06",7, 15.262857,  0.325714,69, 22.358551,  0.577681
"Minnesota","2021-02-07",7, 13.392857,  0.354286,69, 17.092464,  0.332319
"Minnesota","2021-02-08",7, 10.048571,  0.011429,69,  8.766522,  0.036087
"Minnesota","2021-02-09",7, 10.912857,  0.034286,69,  9.935072,  0.147246
"Minnesota","2021-02-10",7, 10.117143,  0.175714,69, 15.419710,  0.219275
"Minnesota","2021-02-11",7, 11.992857,  0.450000,69, 20.799275,  0.890290
"Minnesota","2021-02-12",7, 17.077143,  0.238571,69, 24.070145,  0.196232
"Minnesota","2021-02-13",7, 16.242857,  0.108571,69, 20.543478,  0.149565
"Minnesota","2021-02-14",7,  9.534286,  0.088571,69, 16.102754,  0.014928
"Minnesota","2021-02-15",7,  9.258571,  0.032857,69, 10.534493,  0.051159
"Minnesota","2021-02-16",7,  6.068571,  0.025714,69,  6.783043,  0.000000
"Minnesota","2021-02-17",7, 12.992857,  0.561429,69, 20.322319,  0.156087
"Minnesota","2021-02-18",7,  8.794286,  0.215714,69, 18.796812,  0.082319
