"Chile","2020-11-21",28882,0.00150
"Chile","2020-11-22",28878,0.00150
"Chile","2020-11-23",28866,0.00150
"Chile","2020-11-24",28826,0.00150
"Chile","2020-11-25",28754,0.00150
"Chile","2020-11-26",28858,0.00150
"Chile","2020-11-27",28874,0.00150
"Chile","2020-11-28",28864,0.00150
"Chile","2020-11-29",28824,0.00150
"Chile","2020-11-30",28826,0.00150
"Chile","2020-12-01",28634,0.00150
"Chile","2020-12-02",28500,0.00150
"Chile","2020-12-03",28488,0.00150
"Chile","2020-12-04",28404,0.00150
"Chile","2020-12-05",28288,0.00150
"Chile","2020-12-06",28174,0.00150
"Chile","2020-12-07",28052,0.00150
"Chile","2020-12-08",26832,0.00140
"Chile","2020-12-09",26814,0.00140
"Chile","2020-12-10",26598,0.00140
"Chile","2020-12-11",26268,0.00140
"Chile","2020-12-12",25952,0.00140
"Chile","2020-12-13",25570,0.00140
"Chile","2020-12-14",25216,0.00130
"Chile","2020-12-15",25174,0.00130
"Chile","2020-12-16",25152,0.00130
"Chile","2020-12-17",24784,0.00130
"Chile","2020-12-18",24420,0.00130
"Chile","2020-12-19",24016,0.00130
"Chile","2020-12-20",23718,0.00130
"Chile","2020-12-21",23436,0.00130
"Chile","2020-12-22",23430,0.00130
"Chile","2020-12-23",23446,0.00130
"Chile","2020-12-24",23144,0.00120
"Chile","2020-12-25",22910,0.00120
"Chile","2020-12-26",22672,0.00120
"Chile","2020-12-27",22192,0.00120
"Chile","2020-12-28",21868,0.00120
"Chile","2020-12-29",21826,0.00120
"Chile","2020-12-30",21622,0.00120
"Chile","2020-12-31",21840,0.00120
"Chile","2021-01-01",21814,0.00120
"Chile","2021-01-02",21608,0.00120
"Chile","2021-01-03",21432,0.00110
"Chile","2021-01-04",21150,0.00110
"Chile","2021-01-05",20960,0.00110
"Chile","2021-01-06",20864,0.00110
"Chile","2021-01-07",20958,0.00110
"Chile","2021-01-08",20802,0.00110
"Chile","2021-01-09",20710,0.00110
"Chile","2021-01-10",20630,0.00110
"Chile","2021-01-11",20562,0.00110
"Chile","2021-01-12",20406,0.00110
"Chile","2021-01-13",20360,0.00110
"Chile","2021-01-14",20450,0.00110
"Chile","2021-01-15",20366,0.00110
"Chile","2021-01-16",20290,0.00110
"Chile","2021-01-17",18260,0.00100
"Chile","2021-01-18",18204,0.00100
"Chile","2021-01-19",18140,0.00100
"Chile","2021-01-20",18182,0.00100
"Chile","2021-01-21",18050,0.00100
"Chile","2021-01-22",18218,0.00100
"Chile","2021-01-23",18032,0.00100
"Chile","2021-01-24",18038,0.00100
"Chile","2021-01-25",17958,0.00100
"Chile","2021-01-26",17822,0.00100
"Chile","2021-01-27",17706,0.00090
"Chile","2021-01-28",17868,0.00100
"Chile","2021-01-29",17958,0.00100
"Chile","2021-01-30",17924,0.00100
"Chile","2021-01-31",17990,0.00100
"Chile","2021-02-01",18008,0.00100
"Chile","2021-02-02",17902,0.00100
"Chile","2021-02-03",17738,0.00090
"Chile","2021-02-04",17972,0.00100
"Chile","2021-02-05",18032,0.00100
"Chile","2021-02-06",18012,0.00100
"Chile","2021-02-07",18032,0.00100
"Chile","2021-02-08",18090,0.00100
"Chile","2021-02-09",18014,0.00100
"Chile","2021-02-10",17932,0.00100
"Chile","2021-02-11",18168,0.00100
"Chile","2021-02-12",18280,0.00100
"Chile","2021-02-13",18288,0.00100
"Chile","2021-02-14",18402,0.00100
"Chile","2021-02-15",18458,0.00100
"Chile","2021-02-16",18384,0.00100
"Chile","2021-02-17",18292,0.00100
"Chile","2021-02-18",18504,0.00100
"Chile","2021-02-19",18638,0.00100
"Chile","2021-02-20",18606,0.00100
"Chile","2021-02-21",18638,0.00100
"Chile","2021-02-22",18668,0.00100
"Chile","2021-02-23",18598,0.00100
"Chile","2021-02-24",18514,0.00100
"Chile","2021-02-25",18704,0.00100
"Chile","2021-02-26",18820,0.00100
"Chile","2021-02-27",18808,0.00100
"Chile","2021-02-28",18880,0.00100
"Chile","2021-03-01",18678,0.00100
"Chile","2021-03-02",18680,0.00100
"Chile","2021-03-03",18564,0.00100
"Chile","2021-03-04",18688,0.00100
"Chile","2021-03-05",18754,0.00100
"Chile","2021-03-06",18832,0.00100
"Chile","2021-03-07",18850,0.00100
"Chile","2021-03-08",18962,0.00100
"Chile","2021-03-09",18960,0.00100
"Chile","2021-03-10",18850,0.00100
"Chile","2021-03-11",19024,0.00100
"Chile","2021-03-12",19112,0.00100
"Chile","2021-03-13",19250,0.00100
"Chile","2021-03-14",19322,0.00100
"Chile","2021-03-15",19464,0.00100
"Chile","2021-03-16",19462,0.00100
"Chile","2021-03-17",19348,0.00100
"Chile","2021-03-18",19578,0.00100
"Chile","2021-03-19",19666,0.00110
"Chile","2021-03-20",19788,0.00110
"Chile","2021-03-21",19962,0.00110
"Chile","2021-03-22",20076,0.00110
"Chile","2021-03-23",20078,0.00110
"Chile","2021-03-24",19866,0.00110
"Chile","2021-03-25",19994,0.00110
"Chile","2021-03-26",19992,0.00110
"Chile","2021-03-27",20024,0.00110
"Chile","2021-03-28",20112,0.00110
"Chile","2021-03-29",20690,0.00110
"Chile","2021-03-30",20732,0.00110
"Chile","2021-03-31",20788,0.00110
"Chile","2021-04-01",21012,0.00110
"Chile","2021-04-02",21108,0.00110
"Chile","2021-04-03",21210,0.00110
"Chile","2021-04-04",21330,0.00110
"Chile","2021-04-05",21280,0.00110
"Chile","2021-04-06",21328,0.00110
"Chile","2021-04-07",21412,0.00110
"Chile","2021-04-08",21624,0.00120
"Chile","2021-04-09",21776,0.00120
"Chile","2021-04-10",21882,0.00120
"Chile","2021-04-11",22056,0.00120
"Chile","2021-04-12",22214,0.00120
"Chile","2021-04-13",22244,0.00120
"Chile","2021-04-14",22266,0.00120
"Chile","2021-04-15",22664,0.00120
"Chile","2021-04-16",22788,0.00120
"Chile","2021-04-17",22934,0.00120
"Chile","2021-04-18",23084,0.00120
"Chile","2021-04-19",23202,0.00120
"Chile","2021-04-20",23230,0.00120
"Chile","2021-04-21",23268,0.00120
"Chile","2021-04-22",23480,0.00130
"Chile","2021-04-23",23594,0.00130
"Chile","2021-04-24",23700,0.00130
"Chile","2021-04-25",23824,0.00130
"Chile","2021-04-26",23944,0.00130
"Chile","2021-04-27",23988,0.00130
"Chile","2021-04-28",24082,0.00130
"Chile","2021-04-29",24258,0.00130
"Chile","2021-04-30",24390,0.00130
"Chile","2021-05-01",24420,0.00130
"Chile","2021-05-02",24518,0.00130
"Chile","2021-05-03",24680,0.00130
"Chile","2021-05-04",24712,0.00130
"Chile","2021-05-05",24644,0.00130
"Chile","2021-05-06",24890,0.00130
"Chile","2021-05-07",25010,0.00130
"Chile","2021-05-08",25116,0.00130
"Chile","2021-05-09",25260,0.00130
"Chile","2021-05-10",25414,0.00140
"Chile","2021-05-11",25446,0.00140
"Chile","2021-05-12",25370,0.00140
"Chile","2021-05-13",25564,0.00140
"Chile","2021-05-14",25740,0.00140
"Chile","2021-05-15",25830,0.00140
"Chile","2021-05-16",25938,0.00140
"Chile","2021-05-17",26102,0.00140
"Chile","2021-05-18",26136,0.00140
"Chile","2021-05-19",26084,0.00140
"Chile","2021-05-20",26332,0.00140
"Chile","2021-05-21",26520,0.00140
"Chile","2021-05-22",26634,0.00140
"Chile","2021-05-23",26824,0.00140
"Chile","2021-05-24",26834,0.00140
"Chile","2021-05-25",26894,0.00140
"Chile","2021-05-26",26778,0.00140
"Chile","2021-05-27",27062,0.00140
"Chile","2021-05-28",27212,0.00150
"Chile","2021-05-29",27382,0.00150
"Chile","2021-05-30",27516,0.00150
"Chile","2021-05-31",27780,0.00150
"Chile","2021-06-01",27828,0.00150
"Chile","2021-06-02",27894,0.00150
"Chile","2021-06-03",28158,0.00150
"Chile","2021-06-04",28276,0.00150
"Chile","2021-06-05",28448,0.00150
"Chile","2021-06-06",28618,0.00150
"Chile","2021-06-07",28790,0.00150
"Chile","2021-06-08",28848,0.00150
"Chile","2021-06-09",28902,0.00150
"Chile","2021-06-10",29130,0.00160
"Chile","2021-06-11",29380,0.00160
"Chile","2021-06-12",29466,0.00160
"Chile","2021-06-13",29642,0.00160
"Chile","2021-06-14",29746,0.00160
"Chile","2021-06-15",29832,0.00160
"Chile","2021-06-16",29926,0.00160
"Chile","2021-06-17",30266,0.00160
"Chile","2021-06-18",30416,0.00160
"Chile","2021-06-19",30582,0.00160
"Chile","2021-06-20",30718,0.00160
"Chile","2021-06-21",30896,0.00160
"Chile","2021-06-22",30946,0.00170
"Chile","2021-06-23",31036,0.00170
"Chile","2021-06-24",30988,0.00170
"Chile","2021-06-25",31308,0.00170
"Chile","2021-06-26",31518,0.00170
"Chile","2021-06-27",31710,0.00170
"Chile","2021-06-28",32022,0.00170
"Chile","2021-06-29",32002,0.00170
"Chile","2021-06-30",32092,0.00170
"Chile","2021-07-01",31856,0.00170
"Chile","2021-07-02",32170,0.00170
"Chile","2021-07-03",32412,0.00170
"Chile","2021-07-04",32672,0.00170
"Chile","2021-07-05",32922,0.00180
"Chile","2021-07-06",32944,0.00180
"Chile","2021-07-07",32830,0.00180
"Chile","2021-07-08",33080,0.00180
"Chile","2021-07-09",33198,0.00180
"Chile","2021-07-10",33342,0.00180
"Chile","2021-07-11",33430,0.00180
"Chile","2021-07-12",33596,0.00180
"Chile","2021-07-13",33624,0.00180
"Chile","2021-07-14",33510,0.00180
"Chile","2021-07-15",33676,0.00180
"Chile","2021-07-16",33748,0.00180
"Chile","2021-07-17",33852,0.00180
"Chile","2021-07-18",33934,0.00180
"Chile","2021-07-19",33932,0.00180
"Chile","2021-07-20",33950,0.00180
"Chile","2021-07-21",33818,0.00180
"Chile","2021-07-22",34012,0.00180
"Chile","2021-07-23",34042,0.00180
"Chile","2021-07-24",34050,0.00180
"Chile","2021-07-25",34054,0.00180
"Chile","2021-07-26",34192,0.00180
"Chile","2021-07-27",34222,0.00180
"Chile","2021-07-28",34004,0.00180
"Chile","2021-07-29",34076,0.00180
"Chile","2021-07-30",34054,0.00180
"Chile","2021-07-31",33992,0.00180
"Chile","2021-08-01",33982,0.00180
"Chile","2021-08-02",34114,0.00180
"Chile","2021-08-03",34128,0.00180
"Chile","2021-08-04",33880,0.00180
"Chile","2021-08-05",33996,0.00180
"Chile","2021-08-06",33970,0.00180
"Chile","2021-08-07",33954,0.00180
"Chile","2021-08-08",33920,0.00180
"Chile","2021-08-09",34046,0.00180
"Chile","2021-08-10",34066,0.00180
"Chile","2021-08-11",33790,0.00180
"Chile","2021-08-12",33796,0.00180
"Chile","2021-08-13",33688,0.00180
"Chile","2021-08-14",33580,0.00180
"Chile","2021-08-15",33512,0.00180
"Chile","2021-08-16",33552,0.00180
"Chile","2021-08-17",33558,0.00180
"Chile","2021-08-18",33316,0.00180
"Chile","2021-08-19",33254,0.00180
"Chile","2021-08-20",33184,0.00180
"Chile","2021-08-21",33126,0.00180
"Chile","2021-08-22",33048,0.00180
"Chile","2021-08-23",33074,0.00180
"Chile","2021-08-24",33056,0.00180
"Chile","2021-08-25",32816,0.00180
"Chile","2021-08-26",32756,0.00170
"Chile","2021-08-27",32662,0.00170
"Chile","2021-08-28",32538,0.00170
"Chile","2021-08-29",32626,0.00170
"Chile","2021-08-30",32702,0.00170
"Chile","2021-08-31",32730,0.00170
"Chile","2021-09-01",32570,0.00170
"Chile","2021-09-02",32622,0.00170
"Chile","2021-09-03",32674,0.00170
"Chile","2021-09-04",32458,0.00170
"Chile","2021-09-05",32324,0.00170
"Chile","2021-09-06",32200,0.00170
"Chile","2021-09-07",32076,0.00170
"Chile","2021-09-08",31918,0.00170
"Chile","2021-09-09",31954,0.00170
"Chile","2021-09-10",31944,0.00170
"Chile","2021-09-11",31678,0.00170
"Chile","2021-09-12",31562,0.00170
"Chile","2021-09-13",31358,0.00170
"Chile","2021-09-14",31158,0.00170
"Chile","2021-09-15",30978,0.00170
"Chile","2021-09-16",31008,0.00170
"Chile","2021-09-17",31004,0.00170
"Chile","2021-09-18",30702,0.00160
"Chile","2021-09-19",30544,0.00160
"Chile","2021-09-20",30374,0.00160
"Chile","2021-09-21",30190,0.00160
"Chile","2021-09-22",30040,0.00160
"Chile","2021-09-23",30052,0.00160
"Chile","2021-09-24",30042,0.00160
"Chile","2021-09-25",29816,0.00160
"Chile","2021-09-26",29706,0.00160
"Chile","2021-09-27",29584,0.00160
"Chile","2021-09-28",29390,0.00160
"Chile","2021-09-29",28770,0.00150
"Chile","2021-09-30",28722,0.00150
"Chile","2021-10-01",28296,0.00150
"Chile","2021-10-02",28126,0.00150
"Chile","2021-10-03",27940,0.00150
"Chile","2021-10-04",27712,0.00150
"Chile","2021-10-05",27658,0.00150
"Chile","2021-10-06",27556,0.00150
"Chile","2021-10-07",27918,0.00150
"Chile","2021-10-08",27126,0.00140
"Chile","2021-10-09",26892,0.00140
"Chile","2021-10-10",26702,0.00140
"Chile","2021-10-11",26450,0.00140
"Chile","2021-10-12",26182,0.00140
"Chile","2021-10-13",26120,0.00140
"Chile","2021-10-14",26070,0.00140
"Chile","2021-10-15",25656,0.00140
"Chile","2021-10-16",25348,0.00140
"Chile","2021-10-17",25108,0.00130
"Chile","2021-10-18",24886,0.00130
"Chile","2021-10-19",24692,0.00130
"Chile","2021-10-20",24622,0.00130
"Chile","2021-10-21",24574,0.00130
"Chile","2021-10-22",24238,0.00130
"Chile","2021-10-23",24042,0.00130
"Chile","2021-10-24",23854,0.00130
"Chile","2021-10-25",23658,0.00130
"Chile","2021-10-26",23432,0.00130
"Chile","2021-10-27",23354,0.00120
"Chile","2021-10-28",23292,0.00120
"Chile","2021-10-29",22964,0.00120
"Chile","2021-10-30",22780,0.00120
"Chile","2021-10-31",22808,0.00120
"Chile","2021-11-01",22640,0.00120
"Chile","2021-11-02",22442,0.00120
"Chile","2021-11-03",22262,0.00120
"Chile","2021-11-04",22198,0.00120
"Chile","2021-11-05",22176,0.00120
"Chile","2021-11-06",21892,0.00120
"Chile","2021-11-07",21716,0.00120
"Chile","2021-11-08",21556,0.00120
"Chile","2021-11-09",21330,0.00110
"Chile","2021-11-10",21154,0.00110
"Chile","2021-11-11",21122,0.00110
"Chile","2021-11-12",21104,0.00110
"Chile","2021-11-13",20862,0.00110
"Chile","2021-11-14",20656,0.00110
"Chile","2021-11-15",20532,0.00110
"Chile","2021-11-16",20346,0.00110
"Chile","2021-11-17",20164,0.00110
"Chile","2021-11-18",20168,0.00110
"Chile","2021-11-19",20164,0.00110
"Chile","2021-11-20",19850,0.00110
"Chile","2021-11-21",19654,0.00100
"Chile","2021-11-22",19526,0.00100
"Chile","2021-11-23",19286,0.00100
"Chile","2021-11-24",19254,0.00100
"Chile","2021-11-25",19266,0.00100
"Chile","2021-11-26",19242,0.00100
"Chile","2021-11-27",18946,0.00100
"Chile","2021-11-28",18770,0.00100
"Chile","2021-11-29",18592,0.00100
"Chile","2021-11-30",18356,0.00100
"Chile","2021-12-01",18024,0.00100
"Chile","2021-12-02",18036,0.00100
"Chile","2021-12-03",17682,0.00090
"Chile","2021-12-04",17538,0.00090
"Chile","2021-12-05",17370,0.00090
"Chile","2021-12-06",17188,0.00090
"Chile","2021-12-07",16954,0.00090
"Chile","2021-12-08",16874,0.00090
"Chile","2021-12-09",16918,0.00090
"Chile","2021-12-10",16522,0.00090
"Chile","2021-12-11",16348,0.00090
"Chile","2021-12-12",16214,0.00090
"Chile","2021-12-13",16018,0.00090
"Chile","2021-12-14",15838,0.00080
"Chile","2021-12-15",15724,0.00080
"Chile","2021-12-16",15702,0.00080
"Chile","2021-12-17",15344,0.00080
"Chile","2021-12-18",15162,0.00080
"Chile","2021-12-19",14944,0.00080
"Chile","2021-12-20",14744,0.00080
"Chile","2021-12-21",14498,0.00080
"Chile","2021-12-22",14420,0.00080
"Chile","2021-12-23",14416,0.00080
"Chile","2021-12-24",14374,0.00080
"Chile","2021-12-25",14002,0.00070
"Chile","2021-12-26",13742,0.00070
"Chile","2021-12-27",13516,0.00070
"Chile","2021-12-28",13210,0.00070
"Chile","2021-12-29",13148,0.00070
"Chile","2021-12-30",13102,0.00070
"Chile","2021-12-31",13140,0.00070
"Chile","2022-01-01",13104,0.00070
"Chile","2022-01-02",12706,0.00070
"Chile","2022-01-03",12400,0.00070
"Chile","2022-01-04",12142,0.00060
"Chile","2022-01-05",11856,0.00060
"Chile","2022-01-06",11838,0.00060
"Chile","2022-01-07",11808,0.00060
"Chile","2022-01-08",11474,0.00060
"Chile","2022-01-09",11272,0.00060
"Chile","2022-01-10",11036,0.00060
"Chile","2022-01-11",10824,0.00060
"Chile","2022-01-12",10620,0.00060
"Chile","2022-01-13",10630,0.00060
"Chile","2022-01-14",10612,0.00060
"Chile","2022-01-15",10338,0.00060
"Chile","2022-01-16",10170,0.00050
"Chile","2022-01-17",10046,0.00050
"Chile","2022-01-18",9826,0.00050
"Chile","2022-01-19",9784,0.00050
"Chile","2022-01-20",9774,0.00050
"Chile","2022-01-21",9726,0.00050
"Chile","2022-01-22",9410,0.00050
"Chile","2022-01-23",9274,0.00050
"Chile","2022-01-24",9154,0.00050
"Chile","2022-01-25",9034,0.00050
"Chile","2022-01-26",8856,0.00050
"Chile","2022-01-27",8886,0.00050
"Chile","2022-01-28",8888,0.00050
"Chile","2022-01-29",8716,0.00050
"Chile","2022-01-30",8636,0.00050
"Chile","2022-01-31",8546,0.00050
"Chile","2022-02-01",8410,0.00040
"Chile","2022-02-02",8252,0.00040
"Chile","2022-02-03",8368,0.00040
"Chile","2022-02-04",8392,0.00040
"Chile","2022-02-05",8248,0.00040
"Chile","2022-02-06",8214,0.00040
"Chile","2022-02-07",8218,0.00040
"Chile","2022-02-08",8142,0.00040
"Chile","2022-02-09",8008,0.00040
"Chile","2022-02-10",8270,0.00040
"Chile","2022-02-11",8426,0.00040
"Chile","2022-02-12",8442,0.00050
"Chile","2022-02-13",8542,0.00050
"Chile","2022-02-14",8670,0.00050
"Chile","2022-02-15",8636,0.00050
"Chile","2022-02-16",8630,0.00050
"Chile","2022-02-17",8996,0.00050
"Chile","2022-02-18",9222,0.00050
"Chile","2022-02-19",9344,0.00050
"Chile","2022-02-20",9562,0.00050
"Chile","2022-02-21",9772,0.00050
"Chile","2022-02-22",9752,0.00050
"Chile","2022-02-23",9766,0.00050
"Chile","2022-02-24",10188,0.00050
"Chile","2022-02-25",10402,0.00060
"Chile","2022-02-26",10584,0.00060
"Chile","2022-02-27",10786,0.00060
"Chile","2022-02-28",11024,0.00060
"Chile","2022-03-01",10816,0.00060
"Chile","2022-03-02",10832,0.00060
"Chile","2022-03-03",11284,0.00060
"Chile","2022-03-04",11484,0.00060
"Chile","2022-03-05",11730,0.00060
"Chile","2022-03-06",11938,0.00060
"Chile","2022-03-07",12222,0.00070
"Chile","2022-03-08",12276,0.00070
"Chile","2022-03-09",12248,0.00070
"Chile","2022-03-10",12698,0.00070
"Chile","2022-03-11",12916,0.00070
"Chile","2022-03-12",13106,0.00070
"Chile","2022-03-13",13252,0.00070
"Chile","2022-03-14",13504,0.00070
"Chile","2022-03-15",13556,0.00070
"Chile","2022-03-16",13538,0.00070
"Chile","2022-03-17",13856,0.00070
"Chile","2022-03-18",14000,0.00070
"Chile","2022-03-19",14162,0.00080
"Chile","2022-03-20",14302,0.00080
"Chile","2022-03-21",37182,0.00200
"Chile","2022-03-22",37194,0.00200
"Chile","2022-03-23",37164,0.00200
"Chile","2022-03-24",37448,0.00200
"Chile","2022-03-25",37580,0.00200
"Chile","2022-03-26",37716,0.00200
"Chile","2022-03-27",37872,0.00200
"Chile","2022-03-28",37994,0.00200
"Chile","2022-03-29",38018,0.00200
"Chile","2022-03-30",37998,0.00200
"Chile","2022-03-31",38224,0.00200
"Chile","2022-04-01",38322,0.00200
"Chile","2022-04-02",38410,0.00210
"Chile","2022-04-03",38512,0.00210
"Chile","2022-04-04",38596,0.00210
"Chile","2022-04-05",38606,0.00210
"Chile","2022-04-06",38620,0.00210
"Chile","2022-04-07",38314,0.00200
"Chile","2022-04-08",38826,0.00210
"Chile","2022-04-09",38886,0.00210
"Chile","2022-04-10",38954,0.00210
"Chile","2022-04-11",39020,0.00210
"Chile","2022-04-12",39040,0.00210
"Chile","2022-04-13",39040,0.00210
"Chile","2022-04-14",39168,0.00210
"Chile","2022-04-15",39222,0.00210
"Chile","2022-04-16",39268,0.00210
"Chile","2022-04-17",39308,0.00210
"Chile","2022-04-18",39300,0.00210
"Chile","2022-04-19",39304,0.00210
"Chile","2022-04-20",39310,0.00210
"Chile","2022-04-21",39370,0.00210
"Chile","2022-04-22",39400,0.00210
"Chile","2022-04-23",39426,0.00210
"Chile","2022-04-24",39412,0.00210
"Chile","2022-04-25",39382,0.00210
"Chile","2022-04-26",39392,0.00210
"Chile","2022-04-27",39542,0.00210
"Chile","2022-04-28",39552,0.00210
"Chile","2022-04-29",39560,0.00210
"Chile","2022-04-30",39568,0.00210
"Chile","2022-05-01",39524,0.00210
"Chile","2022-05-02",39518,0.00210
"Chile","2022-05-03",39508,0.00210
"Chile","2022-05-04",39570,0.00210
"Chile","2022-05-05",39566,0.00210
"Chile","2022-05-06",39546,0.00210
"Chile","2022-05-07",39534,0.00210
"Chile","2022-05-08",39500,0.00210
"Chile","2022-05-09",39512,0.00210
"Chile","2022-05-10",39494,0.00210
"Chile","2022-05-11",39500,0.00210
"Chile","2022-05-12",39488,0.00210
"Chile","2022-05-13",39492,0.00210
"Chile","2022-05-14",39478,0.00210
"Chile","2022-05-15",39444,0.00210
"Chile","2022-05-16",39440,0.00210
"Chile","2022-05-17",39434,0.00210
"Chile","2022-05-18",39410,0.00210
"Chile","2022-05-19",39376,0.00210
"Chile","2022-05-20",39376,0.00210
"Chile","2022-05-21",39354,0.00210
"Chile","2022-05-22",39372,0.00210
"Chile","2022-05-23",39298,0.00210
"Chile","2022-05-24",39276,0.00210
"Chile","2022-05-25",39234,0.00210
"Chile","2022-05-26",39212,0.00210
"Chile","2022-05-27",39170,0.00210
"Chile","2022-05-28",39128,0.00210
"Chile","2022-05-29",39068,0.00210
"Chile","2022-05-30",39082,0.00210
"Chile","2022-05-31",39092,0.00210
"Chile","2022-06-01",39082,0.00210
"Chile","2022-06-02",39034,0.00210
"Chile","2022-06-03",38986,0.00210
"Chile","2022-06-04",38980,0.00210
"Chile","2022-06-05",38944,0.00210
"Chile","2022-06-06",38920,0.00210
"Chile","2022-06-07",38924,0.00210
"Chile","2022-06-08",38928,0.00210
"Chile","2022-06-09",38872,0.00210
"Chile","2022-06-10",38908,0.00210
"Chile","2022-06-11",38860,0.00210
"Chile","2022-06-12",38818,0.00210
"Chile","2022-06-13",38786,0.00210
"Chile","2022-06-14",38792,0.00210
"Chile","2022-06-15",38816,0.00210
"Chile","2022-06-16",38796,0.00210
"Chile","2022-06-17",38764,0.00210
"Chile","2022-06-18",38772,0.00210
"Chile","2022-06-19",38774,0.00210
"Chile","2022-06-20",38784,0.00210
"Chile","2022-06-21",38784,0.00210
"Chile","2022-06-22",38792,0.00210
"Chile","2022-06-23",38762,0.00210
"Chile","2022-06-24",38724,0.00210
"Chile","2022-06-25",38744,0.00210
"Chile","2022-06-26",38764,0.00210
"Chile","2022-06-27",38778,0.00210
"Chile","2022-06-28",38800,0.00210
"Chile","2022-06-29",38808,0.00210
"Chile","2022-06-30",38766,0.00210
"Chile","2022-07-01",38770,0.00210
"Chile","2022-07-02",38802,0.00210
"Chile","2022-07-03",38832,0.00210
"Chile","2022-07-04",38886,0.00210
"Chile","2022-07-05",38908,0.00210
"Chile","2022-07-06",38884,0.00210
"Chile","2022-07-07",38970,0.00210
"Chile","2022-07-08",39012,0.00210
"Chile","2022-07-09",39030,0.00210
"Chile","2022-07-10",39066,0.00210
"Chile","2022-07-11",39142,0.00210
"Chile","2022-07-12",39176,0.00210
"Chile","2022-07-13",39106,0.00210
"Chile","2022-07-14",39200,0.00210
"Chile","2022-07-15",39228,0.00210
"Chile","2022-07-16",39290,0.00210
"Chile","2022-07-17",39320,0.00210
"Chile","2022-07-18",39398,0.00210
"Chile","2022-07-19",39418,0.00210
"Chile","2022-07-20",39380,0.00210
"Chile","2022-07-21",39484,0.00210
"Chile","2022-07-22",39532,0.00210
"Chile","2022-07-23",39582,0.00210
"Chile","2022-07-24",39594,0.00210
"Chile","2022-07-25",39680,0.00210
"Chile","2022-07-26",39692,0.00210
"Chile","2022-07-27",39622,0.00210
"Chile","2022-07-28",39714,0.00210
"Chile","2022-07-29",39736,0.00210
"Chile","2022-07-30",39736,0.00210
"Chile","2022-07-31",39712,0.00210
"Chile","2022-08-01",39778,0.00210
"Chile","2022-08-02",39774,0.00210
"Chile","2022-08-03",39618,0.00210
