"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-29",29,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-30",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-03-31",35,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-01",36,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-02",39,1,1,0,3.000,99.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-03",39,3,1,2,8.000,33.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-04",39,3,1,2,8.000,33.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-05",39,4,1,3,10.000,25.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-06",39,6,1,5,15.000,17.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-07",39,8,1,7,21.000,12.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-08",39,8,1,7,21.000,12.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-09",39,25,1,24,64.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-10",40,27,2,25,67.000,7.000,5.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-11",40,30,2,28,75.000,7.000,5.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-12",43,32,2,30,74.000,6.000,5.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-13",45,32,2,30,71.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-14",45,32,2,30,71.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-15",48,32,2,30,67.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-16",48,32,2,30,67.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-17",52,32,2,30,62.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-18",57,35,2,33,61.000,6.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-19",61,36,3,33,59.000,8.000,5.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-20",65,38,3,35,58.000,8.000,5.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-21",70,38,3,35,54.000,8.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-22",74,38,3,35,51.000,8.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-23",76,40,3,37,53.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-24",84,40,3,37,48.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-25",84,40,3,37,48.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-26",88,45,3,42,51.000,7.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-27",88,45,3,42,51.000,7.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-28",95,45,3,42,47.000,7.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-29",97,57,3,54,59.000,5.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-04-30",106,58,3,55,55.000,5.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-01",109,77,3,74,71.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-02",119,78,3,75,66.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-03",124,81,3,78,65.000,4.000,2.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-04",137,81,3,78,59.000,4.000,2.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-05",138,95,3,92,69.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.00,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-06",146,105,4,101,72.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-07",153,107,4,103,70.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-08",167,115,4,111,69.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.00,0.000000,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-09",252,119,7,112,47.000,6.000,3.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-10",267,124,7,117,46.000,6.000,3.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-11",267,124,7,117,46.000,6.000,3.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-12",441,124,7,117,28.000,6.000,2.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-13",446,131,7,124,29.000,5.000,2.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-14",654,131,7,124,20.000,5.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-15",654,131,7,124,20.000,5.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-16",679,190,7,183,28.000,4.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-17",753,195,7,188,26.000,4.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-18",761,199,7,192,26.000,4.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-19",772,199,7,192,26.000,4.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-20",832,204,7,197,25.000,3.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-21",866,309,7,302,36.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-22",920,343,7,336,37.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-23",920,343,7,336,37.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-24",920,343,7,336,37.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-25",920,343,7,336,37.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-26",920,343,7,336,37.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-27",1057,786,7,779,74.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-28",1057,786,7,779,74.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-29",1057,786,7,779,74.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-30",1057,786,7,779,74.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-05-31",1057,786,7,779,74.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-01",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-02",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-03",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-04",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-05",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-06",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-07",1089,919,7,912,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-08",1200,922,10,912,77.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-09",1200,922,10,912,77.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-10",1200,922,10,912,77.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-11",1200,922,10,912,77.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-12",1321,1114,10,1104,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-13",1357,1114,10,1104,82.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.01,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-14",1358,1133,11,1122,83.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-15",1382,1153,11,1142,83.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-16",1405,1153,11,1142,82.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-17",1412,1153,11,1142,82.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-18",1416,1155,11,1144,82.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-19",1430,1205,11,1194,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-20",1430,1205,11,1194,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-21",1430,1205,11,1194,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-22",1430,1205,11,1194,84.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.02,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-23",1477,1231,18,1213,83.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-24",1489,1241,18,1223,83.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-25",1497,1241,18,1223,83.000,1.000,1.000,\N,\N,\N,\N,17351822,0.70,0.01,1735.182200,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-26",1531,1254,21,1233,82.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-27",1531,1254,21,1233,82.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-28",1557,1333,22,1311,86.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-29",1568,1333,22,1311,85.000,2.000,1.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.03,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-06-30",1594,1353,24,1329,85.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-01",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-02",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-03",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-04",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-05",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-06",1632,1378,30,1348,84.000,2.000,2.000,\N,\N,\N,\N,17351822,0.70,0.02,3470.364400,0.04,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-07",1895,1390,42,1348,73.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-08",1895,1390,42,1348,73.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-09",1895,1390,42,1348,73.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-10",1895,1390,42,1348,73.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-11",1895,1390,42,1348,73.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-12",1895,1454,42,1412,77.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-13",1895,1454,42,1412,77.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-14",1895,1454,42,1412,77.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-15",1895,1454,42,1412,77.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-16",1895,1454,42,1412,77.000,3.000,2.000,\N,\N,\N,\N,17351822,0.70,0.03,5205.546600,0.06,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-17",2810,1559,109,1450,55.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.09,15616.639800,0.16,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-18",2980,1582,120,1462,53.000,8.000,4.000,\N,\N,\N,\N,17351822,0.70,0.10,17351.822000,0.18,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-19",2980,1582,120,1462,53.000,8.000,4.000,\N,\N,\N,\N,17351822,0.70,0.10,17351.822000,0.18,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-20",3326,1748,128,1620,53.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.19,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-21",3386,1748,128,1620,52.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.19,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-22",3583,1805,128,1677,50.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.19,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-23",3789,1811,134,1677,48.000,7.000,4.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.20,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-24",3856,1813,136,1677,47.000,8.000,4.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.20,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-25",4328,2092,139,1953,48.000,7.000,3.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.20,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-26",4481,2489,139,2350,56.000,6.000,3.000,\N,\N,\N,\N,17351822,0.70,0.11,19087.004200,0.20,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-27",4552,2955,140,2815,65.000,5.000,3.000,\N,\N,\N,\N,17351822,0.70,0.12,20822.186400,0.20,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-28",5002,3337,142,3195,67.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.12,20822.186400,0.21,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-29",5249,3431,146,3285,65.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.12,20822.186400,0.21,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-30",5555,3438,149,3289,62.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.12,20822.186400,0.22,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-07-31",5963,3954,151,3803,66.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.12,20822.186400,0.22,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-01",6228,4295,165,4130,69.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.14,24292.550800,0.24,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-02",6347,4663,170,4493,73.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.14,24292.550800,0.25,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-03",6580,4872,171,4701,74.000,4.000,3.000,\N,\N,\N,\N,17351822,0.70,0.14,24292.550800,0.25,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-04",6793,5282,173,5109,78.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.14,24292.550800,0.25,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-05",7022,5843,176,5667,83.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.14,24292.550800,0.26,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-06",7164,5985,199,5786,84.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.16,27762.915200,0.29,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-07",7486,6464,200,6264,86.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.16,27762.915200,0.29,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-08",7903,6634,203,6431,84.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.17,29498.097400,0.30,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-09",8085,6933,235,6698,86.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.19,32968.461800,0.34,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-10",8210,7043,241,6802,86.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.20,34703.644000,0.35,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-11",8275,7245,241,7004,88.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.20,34703.644000,0.35,0.00
"Zambia","COUNTRY",-13.1339,27.8493,\N,"2020-08-12",8501,7479,246,7233,88.000,3.000,3.000,\N,\N,\N,\N,17351822,0.70,0.20,34703.644000,0.36,0.00
