"Indiana","2020-05-10",4,  0.414600,  0.026550,88,  0.264753,  0.016957
"Indiana","2020-05-11",4,  0.423700,  0.027125,88,  0.268909,  0.017367
"Indiana","2020-05-12",4,  0.430600,  0.027650,88,  0.275156,  0.017872
"Indiana","2020-05-13",4,  0.436175,  0.028575,88,  0.279456,  0.018558
"Indiana","2020-05-14",4,  0.447275,  0.029050,88,  0.284377,  0.018864
"Indiana","2020-05-15",4,  0.457625,  0.029500,88,  0.289691,  0.019489
"Indiana","2020-05-16",4,  0.467400,  0.030075,88,  0.296761,  0.020297
"Indiana","2020-05-17",4,  0.476175,  0.030150,88,  0.301945,  0.020480
"Indiana","2020-05-18",4,  0.482075,  0.030275,88,  0.307783,  0.020759
"Indiana","2020-05-19",4,  0.491925,  0.031325,88,  0.311007,  0.021265
"Indiana","2020-05-20",4,  0.502950,  0.032275,88,  0.316088,  0.021977
"Indiana","2020-05-21",4,  0.513200,  0.033600,88,  0.323103,  0.022494
"Indiana","2020-05-22",4,  0.519825,  0.034300,88,  0.327715,  0.022910
"Indiana","2020-05-23",4,  0.529325,  0.034675,88,  0.333114,  0.023311
"Indiana","2020-05-24",4,  0.537375,  0.034750,88,  0.338210,  0.023495
"Indiana","2020-05-25",4,  0.542575,  0.034750,88,  0.342222,  0.023632
"Indiana","2020-05-26",4,  0.548925,  0.035375,88,  0.345685,  0.023886
"Indiana","2020-05-27",4,  0.554525,  0.035750,88,  0.349011,  0.024231
"Indiana","2020-05-28",4,  0.566875,  0.036625,88,  0.354727,  0.024841
"Indiana","2020-05-29",4,  0.574125,  0.037775,88,  0.360387,  0.024888
"Indiana","2020-05-30",4,  0.581525,  0.038100,88,  0.366063,  0.025036
"Indiana","2020-05-31",4,  0.586700,  0.038550,88,  0.369427,  0.025093
"Indiana","2020-06-01",4,  0.590200,  0.038650,88,  0.371918,  0.025193
"Indiana","2020-06-02",4,  0.597425,  0.039800,88,  0.375484,  0.025851
"Indiana","2020-06-03",4,  0.606150,  0.040025,88,  0.380664,  0.025951
"Indiana","2020-06-04",4,  0.610625,  0.040475,88,  0.386058,  0.026247
"Indiana","2020-06-05",4,  0.617350,  0.041225,88,  0.390773,  0.026409
"Indiana","2020-06-06",4,  0.623875,  0.042400,88,  0.394931,  0.026809
"Indiana","2020-06-07",4,  0.629100,  0.042625,88,  0.399656,  0.026864
"Indiana","2020-06-08",4,  0.632400,  0.043300,88,  0.403032,  0.026959
"Indiana","2020-06-09",4,  0.639200,  0.044200,88,  0.406755,  0.027180
"Indiana","2020-06-10",4,  0.642975,  0.044650,88,  0.409968,  0.027314
"Indiana","2020-06-11",4,  0.648025,  0.045400,88,  0.416303,  0.027560
"Indiana","2020-06-12",4,  0.653025,  0.046075,88,  0.421130,  0.027650
"Indiana","2020-06-13",4,  0.657025,  0.046675,88,  0.425970,  0.027819
"Indiana","2020-06-14",4,  0.662200,  0.046850,88,  0.430997,  0.027934
"Indiana","2020-06-15",4,  0.668850,  0.046950,88,  0.435158,  0.028006
"Indiana","2020-06-16",4,  0.674125,  0.047175,88,  0.438770,  0.028201
"Indiana","2020-06-17",4,  0.678550,  0.048625,88,  0.441774,  0.028391
"Indiana","2020-06-18",4,  0.684975,  0.048900,88,  0.447216,  0.028645
"Indiana","2020-06-19",4,  0.689500,  0.049800,88,  0.450711,  0.029027
"Indiana","2020-06-20",4,  0.693300,  0.050250,88,  0.454300,  0.029523
"Indiana","2020-06-21",4,  0.698125,  0.050325,88,  0.458349,  0.029606
"Indiana","2020-06-22",4,  0.702025,  0.050550,88,  0.460993,  0.029752
"Indiana","2020-06-23",4,  0.706675,  0.050850,88,  0.463430,  0.029976
"Indiana","2020-06-24",4,  0.710850,  0.051050,88,  0.466023,  0.030048
"Indiana","2020-06-25",4,  0.719750,  0.051600,88,  0.471364,  0.030073
"Indiana","2020-06-26",4,  0.728175,  0.051850,88,  0.477138,  0.030214
"Indiana","2020-06-27",4,  0.735250,  0.052150,88,  0.480775,  0.030505
"Indiana","2020-06-28",4,  0.741250,  0.052425,88,  0.484674,  0.030624
"Indiana","2020-06-29",4,  0.745750,  0.052575,88,  0.487768,  0.030663
"Indiana","2020-06-30",4,  0.752625,  0.052675,88,  0.491760,  0.030993
"Indiana","2020-07-01",4,  0.759175,  0.052825,88,  0.496194,  0.031156
"Indiana","2020-07-02",4,  0.768150,  0.052975,88,  0.499760,  0.031364
"Indiana","2020-07-03",4,  0.774375,  0.053150,88,  0.506707,  0.031493
"Indiana","2020-07-04",4,  0.784025,  0.053150,88,  0.513198,  0.031606
"Indiana","2020-07-05",4,  0.794500,  0.053250,88,  0.519908,  0.031720
"Indiana","2020-07-06",4,  0.800675,  0.053275,88,  0.522700,  0.031777
"Indiana","2020-07-07",4,  0.805100,  0.054000,88,  0.526374,  0.031964
"Indiana","2020-07-08",4,  0.812550,  0.054250,88,  0.530761,  0.032086
"Indiana","2020-07-09",4,  0.820275,  0.054325,88,  0.537634,  0.032181
"Indiana","2020-07-10",4,  0.832725,  0.054450,88,  0.546342,  0.032400
"Indiana","2020-07-11",4,  0.850225,  0.054675,88,  0.554252,  0.032575
"Indiana","2020-07-12",4,  0.860050,  0.054775,88,  0.559531,  0.032682
"Indiana","2020-07-13",4,  0.870375,  0.054775,88,  0.563925,  0.032756
"Indiana","2020-07-14",4,  0.881500,  0.055300,88,  0.571947,  0.032906
"Indiana","2020-07-15",4,  0.894250,  0.055400,88,  0.580436,  0.033153
"Indiana","2020-07-16",4,  0.906025,  0.055550,88,  0.590414,  0.033405
"Indiana","2020-07-17",4,  0.921600,  0.055675,88,  0.599298,  0.033777
"Indiana","2020-07-18",4,  0.938950,  0.055975,88,  0.608940,  0.034013
"Indiana","2020-07-19",4,  0.955475,  0.056125,88,  0.620439,  0.034206
"Indiana","2020-07-20",4,  0.966975,  0.056350,88,  0.628132,  0.034215
"Indiana","2020-07-21",4,  0.977250,  0.056625,88,  0.636805,  0.034435
"Indiana","2020-07-22",4,  0.990975,  0.056950,88,  0.645650,  0.034631
"Indiana","2020-07-23",4,  1.009400,  0.057175,88,  0.657305,  0.034932
"Indiana","2020-07-24",4,  1.028025,  0.057300,88,  0.669288,  0.034975
"Indiana","2020-07-25",4,  1.039625,  0.057625,88,  0.681644,  0.035174
"Indiana","2020-07-26",4,  1.056925,  0.057725,88,  0.691242,  0.035389
"Indiana","2020-07-27",4,  1.066550,  0.057775,88,  0.696836,  0.035781
"Indiana","2020-07-28",4,  1.078250,  0.057975,88,  0.706705,  0.036195
"Indiana","2020-07-29",4,  1.089800,  0.058200,88,  0.714734,  0.036490
"Indiana","2020-07-30",4,  1.106725,  0.058400,88,  0.727186,  0.036849
"Indiana","2020-07-31",4,  1.119775,  0.058575,88,  0.738911,  0.037370
"Indiana","2020-08-01",4,  1.133950,  0.058725,88,  0.751902,  0.037483
"Indiana","2020-08-02",4,  1.145225,  0.058750,88,  0.763074,  0.037583
"Indiana","2020-08-03",4,  1.156500,  0.058850,88,  0.769130,  0.037605
"Indiana","2020-08-04",4,  1.168775,  0.059275,88,  0.779330,  0.037872
"Indiana","2020-08-05",4,  1.178850,  0.059300,88,  0.790455,  0.038082
"Indiana","2020-08-06",4,  1.198100,  0.059325,88,  0.804139,  0.038268
"Indiana","2020-08-07",4,  1.217100,  0.059650,88,  0.822433,  0.038352
"Indiana","2020-08-08",4,  1.233425,  0.059800,88,  0.836363,  0.038988
"Indiana","2020-08-09",4,  1.250075,  0.059850,88,  0.850884,  0.039062
"Indiana","2020-08-10",4,  1.260675,  0.059950,88,  0.858606,  0.039224
"Indiana","2020-08-11",4,  1.270950,  0.060600,88,  0.870475,  0.039989
"Indiana","2020-08-12",4,  1.279600,  0.061100,88,  0.879501,  0.040367
"Indiana","2020-08-13",4,  1.295725,  0.061325,88,  0.894280,  0.040916
"Indiana","2020-08-14",4,  1.313900,  0.061350,88,  0.907117,  0.041140
"Indiana","2020-08-15",4,  1.326200,  0.061425,88,  0.923239,  0.041620
"Indiana","2020-08-16",4,  1.336725,  0.061600,88,  0.933387,  0.042099
"Indiana","2020-08-17",4,  1.346375,  0.061975,88,  0.941423,  0.042245
"Indiana","2020-08-18",4,  1.360600,  0.062350,88,  0.951250,  0.042844
"Indiana","2020-08-19",4,  1.367925,  0.062700,88,  0.958501,  0.043189
"Indiana","2020-08-20",4,  1.382700,  0.063050,88,  0.973388,  0.043664
"Indiana","2020-08-21",4,  1.398150,  0.063125,88,  0.990023,  0.044099
"Indiana","2020-08-22",4,  1.414850,  0.063325,88,  1.002367,  0.044653
"Indiana","2020-08-23",4,  1.427550,  0.063425,88,  1.010478,  0.044703
"Indiana","2020-08-24",4,  1.481875,  0.063575,88,  1.027122,  0.044844
"Indiana","2020-08-25",4,  1.503350,  0.063900,88,  1.036294,  0.045172
"Indiana","2020-08-26",4,  1.526125,  0.063950,88,  1.047282,  0.045600
"Indiana","2020-08-27",4,  1.545200,  0.064025,88,  1.063059,  0.045753
"Indiana","2020-08-28",4,  1.559875,  0.064300,88,  1.074547,  0.045983
"Indiana","2020-08-29",4,  1.576725,  0.064400,88,  1.090336,  0.046253
"Indiana","2020-08-30",4,  1.595650,  0.064475,88,  1.102003,  0.046393
"Indiana","2020-08-31",4,  1.616850,  0.064475,88,  1.113072,  0.046582
"Indiana","2020-09-01",4,  1.628725,  0.064825,88,  1.122144,  0.047092
"Indiana","2020-09-02",4,  1.646975,  0.064950,88,  1.132394,  0.047369
"Indiana","2020-09-03",4,  1.667025,  0.064950,88,  1.147125,  0.047499
"Indiana","2020-09-04",4,  1.682875,  0.064975,88,  1.159312,  0.047870
"Indiana","2020-09-05",4,  1.708950,  0.065075,88,  1.172503,  0.048095
"Indiana","2020-09-06",4,  1.727050,  0.065075,88,  1.181707,  0.048252
"Indiana","2020-09-07",4,  1.743300,  0.065175,88,  1.188141,  0.048507
"Indiana","2020-09-08",4,  1.752300,  0.065225,88,  1.192937,  0.048722
"Indiana","2020-09-09",4,  1.769050,  0.065600,88,  1.202832,  0.049119
"Indiana","2020-09-10",4,  1.781325,  0.065800,88,  1.212058,  0.049456
"Indiana","2020-09-11",4,  1.831850,  0.066050,88,  1.227356,  0.049550
"Indiana","2020-09-12",4,  1.860400,  0.066125,88,  1.239569,  0.049823
"Indiana","2020-09-13",4,  1.888225,  0.066550,88,  1.249917,  0.049920
"Indiana","2020-09-14",4,  1.904150,  0.066575,88,  1.261028,  0.049970
"Indiana","2020-09-15",4,  1.936225,  0.066700,88,  1.268608,  0.050268
"Indiana","2020-09-16",4,  1.945550,  0.066900,88,  1.275593,  0.050527
"Indiana","2020-09-17",4,  1.960175,  0.066925,88,  1.286638,  0.050608
"Indiana","2020-09-18",4,  1.984625,  0.067150,88,  1.299080,  0.050981
"Indiana","2020-09-19",4,  2.010200,  0.067350,88,  1.312168,  0.050963
"Indiana","2020-09-20",4,  2.024125,  0.067500,88,  1.322307,  0.051005
"Indiana","2020-09-21",4,  2.036000,  0.068025,88,  1.327405,  0.051178
"Indiana","2020-09-22",4,  2.052775,  0.068475,88,  1.332292,  0.051248
"Indiana","2020-09-23",4,  2.070475,  0.068675,88,  1.340148,  0.051542
"Indiana","2020-09-24",4,  2.088225,  0.069125,88,  1.350401,  0.051983
"Indiana","2020-09-25",4,  2.108725,  0.069425,88,  1.365285,  0.052270
"Indiana","2020-09-26",4,  2.130975,  0.069750,88,  1.377409,  0.052352
"Indiana","2020-09-27",4,  2.148750,  0.069950,88,  1.389626,  0.052381
"Indiana","2020-09-28",4,  2.163600,  0.070250,88,  1.400031,  0.052517
"Indiana","2020-09-29",4,  2.176325,  0.070800,88,  1.409428,  0.052901
"Indiana","2020-09-30",4,  2.194475,  0.070950,88,  1.421665,  0.053457
"Indiana","2020-10-01",4,  2.213850,  0.071200,88,  1.440564,  0.053758
"Indiana","2020-10-02",4,  2.237050,  0.071300,88,  1.459449,  0.054308
"Indiana","2020-10-03",4,  2.264700,  0.072225,88,  1.478731,  0.054611
"Indiana","2020-10-04",4,  2.283950,  0.072475,88,  1.492477,  0.054797
"Indiana","2020-10-05",4,  2.297950,  0.072825,88,  1.503605,  0.054949
"Indiana","2020-10-06",4,  2.315000,  0.073425,88,  1.517610,  0.055366
"Indiana","2020-10-07",4,  2.334225,  0.073775,88,  1.536567,  0.055918
"Indiana","2020-10-08",4,  2.352575,  0.074275,88,  1.558481,  0.056255
"Indiana","2020-10-09",4,  2.381500,  0.074650,88,  1.583226,  0.056785
"Indiana","2020-10-10",4,  2.413825,  0.075200,88,  1.613793,  0.057150
"Indiana","2020-10-11",4,  2.435225,  0.075300,88,  1.636841,  0.057333
"Indiana","2020-10-12",4,  2.461200,  0.075575,88,  1.660401,  0.057639
"Indiana","2020-10-13",4,  2.490000,  0.076150,88,  1.681335,  0.058245
"Indiana","2020-10-14",4,  2.509500,  0.076725,88,  1.696700,  0.058505
"Indiana","2020-10-15",4,  2.538150,  0.077275,88,  1.726167,  0.059318
"Indiana","2020-10-16",4,  2.568625,  0.077550,88,  1.764064,  0.059689
"Indiana","2020-10-17",4,  2.601675,  0.078275,88,  1.803507,  0.060599
"Indiana","2020-10-18",4,  2.625725,  0.078750,88,  1.826508,  0.061066
"Indiana","2020-10-19",4,  2.656350,  0.079075,88,  1.849957,  0.061450
"Indiana","2020-10-20",4,  2.677425,  0.079575,88,  1.873277,  0.062661
"Indiana","2020-10-21",4,  2.703500,  0.079800,88,  1.898032,  0.063483
"Indiana","2020-10-22",4,  2.740300,  0.080000,88,  1.944168,  0.064895
"Indiana","2020-10-23",4,  2.772250,  0.080500,88,  1.982153,  0.065549
"Indiana","2020-10-24",4,  2.808700,  0.080900,88,  2.022778,  0.065934
"Indiana","2020-10-25",4,  2.840750,  0.081325,88,  2.055695,  0.066434
"Indiana","2020-10-26",4,  2.867400,  0.081500,88,  2.086159,  0.066828
"Indiana","2020-10-27",4,  2.896550,  0.082325,88,  2.116560,  0.068231
"Indiana","2020-10-28",4,  2.932200,  0.082675,88,  2.161330,  0.069026
"Indiana","2020-10-29",4,  2.980250,  0.083475,88,  2.212823,  0.069690
"Indiana","2020-10-30",4,  3.027925,  0.084000,88,  2.263272,  0.070293
"Indiana","2020-10-31",4,  3.080975,  0.084875,88,  2.314462,  0.071191
"Indiana","2020-11-01",4,  3.121600,  0.085175,88,  2.356976,  0.072226
"Indiana","2020-11-02",4,  3.164550,  0.085575,88,  2.401801,  0.072598
"Indiana","2020-11-03",4,  3.209150,  0.086175,88,  2.442602,  0.074256
"Indiana","2020-11-04",4,  3.259400,  0.086475,88,  2.502134,  0.075059
"Indiana","2020-11-05",4,  3.318975,  0.087000,88,  2.568027,  0.076486
"Indiana","2020-11-06",4,  3.385075,  0.087575,88,  2.637289,  0.077677
"Indiana","2020-11-07",4,  3.459500,  0.087950,88,  2.704789,  0.078548
"Indiana","2020-11-08",4,  3.530875,  0.088225,88,  2.771194,  0.080005
"Indiana","2020-11-09",4,  3.598850,  0.088525,88,  2.826240,  0.081015
"Indiana","2020-11-10",4,  3.669150,  0.089725,88,  2.900506,  0.082606
"Indiana","2020-11-11",4,  3.731825,  0.090200,88,  2.975036,  0.083767
"Indiana","2020-11-12",4,  3.837525,  0.090750,88,  3.066252,  0.085353
"Indiana","2020-11-13",4,  3.908375,  0.091300,88,  3.149799,  0.086692
"Indiana","2020-11-14",4,  4.032975,  0.092025,88,  3.272802,  0.087475
"Indiana","2020-11-15",4,  4.134375,  0.092500,88,  3.363743,  0.088351
"Indiana","2020-11-16",4,  4.213075,  0.092925,88,  3.433048,  0.089044
"Indiana","2020-11-17",4,  4.295925,  0.094250,88,  3.507277,  0.091218
"Indiana","2020-11-18",4,  4.376850,  0.095625,88,  3.599435,  0.093085
"Indiana","2020-11-19",4,  4.468250,  0.096925,88,  3.713518,  0.094540
"Indiana","2020-11-20",4,  4.567950,  0.098450,88,  3.816424,  0.096628
"Indiana","2020-11-21",4,  4.668075,  0.099000,88,  3.920480,  0.097733
"Indiana","2020-11-22",4,  4.747725,  0.099825,88,  4.005494,  0.098834
"Indiana","2020-11-23",4,  4.814250,  0.100575,88,  4.092961,  0.099510
"Indiana","2020-11-24",4,  4.883975,  0.102075,88,  4.179639,  0.102733
"Indiana","2020-11-25",4,  4.952325,  0.103650,88,  4.271281,  0.105010
"Indiana","2020-11-26",4,  5.030025,  0.105300,88,  4.370738,  0.106549
"Indiana","2020-11-27",4,  5.105950,  0.105600,88,  4.456803,  0.107711
"Indiana","2020-11-28",4,  5.164500,  0.106175,88,  4.520876,  0.109691
"Indiana","2020-11-29",4,  5.218075,  0.106975,88,  4.587499,  0.110572
"Indiana","2020-11-30",4,  5.300250,  0.107850,88,  4.669091,  0.111460
"Indiana","2020-12-01",4,  5.389625,  0.109400,88,  4.746159,  0.114610
"Indiana","2020-12-02",4,  5.463975,  0.110675,88,  4.847180,  0.117817
"Indiana","2020-12-03",4,  5.618100,  0.111725,88,  4.969124,  0.120078
"Indiana","2020-12-04",4,  5.712400,  0.113675,88,  5.095151,  0.122747
"Indiana","2020-12-05",4,  5.807050,  0.115975,88,  5.218903,  0.125008
"Indiana","2020-12-06",4,  5.890150,  0.116800,88,  5.319890,  0.126026
"Indiana","2020-12-07",4,  5.967000,  0.117675,88,  5.401465,  0.127102
"Indiana","2020-12-08",4,  6.048600,  0.119550,88,  5.477647,  0.130260
"Indiana","2020-12-09",4,  6.112600,  0.121050,88,  5.574751,  0.132822
"Indiana","2020-12-10",4,  6.190375,  0.123250,88,  5.682006,  0.135368
"Indiana","2020-12-11",4,  6.276050,  0.124300,88,  5.802477,  0.137299
"Indiana","2020-12-12",4,  6.377800,  0.126525,88,  5.921138,  0.139399
"Indiana","2020-12-13",4,  6.452675,  0.127200,88,  6.012424,  0.140470
"Indiana","2020-12-14",4,  6.518275,  0.128750,88,  6.081144,  0.141664
"Indiana","2020-12-15",4,  6.569375,  0.131050,88,  6.147747,  0.145360
"Indiana","2020-12-16",4,  6.637950,  0.132950,88,  6.249447,  0.148756
"Indiana","2020-12-17",4,  6.713350,  0.134650,88,  6.350858,  0.150881
"Indiana","2020-12-18",4,  6.791775,  0.136375,88,  6.445291,  0.152960
"Indiana","2020-12-19",4,  6.848725,  0.137925,88,  6.520194,  0.154981
"Indiana","2020-12-20",4,  6.921050,  0.139075,88,  6.625732,  0.156619
"Indiana","2020-12-21",4,  6.970425,  0.139975,88,  6.684007,  0.157933
"Indiana","2020-12-22",4,  7.011750,  0.142850,88,  6.739822,  0.160726
"Indiana","2020-12-23",4,  7.055450,  0.144675,88,  6.817289,  0.162431
"Indiana","2020-12-24",4,  7.135100,  0.146025,88,  6.915335,  0.164635
"Indiana","2020-12-25",4,  7.196350,  0.146725,88,  7.000509,  0.165884
"Indiana","2020-12-26",4,  7.246825,  0.147925,88,  7.056151,  0.167235
"Indiana","2020-12-27",4,  7.269950,  0.148375,88,  7.083361,  0.168325
"Indiana","2020-12-28",4,  7.298650,  0.149500,88,  7.119101,  0.169482
"Indiana","2020-12-29",4,  7.344275,  0.153000,88,  7.173578,  0.173277
"Indiana","2020-12-30",4,  7.388600,  0.154925,88,  7.256024,  0.175868
"Indiana","2020-12-31",4,  7.457350,  0.156775,88,  7.361877,  0.178097
"Indiana","2021-01-01",4,  7.532475,  0.157600,88,  7.462277,  0.180820
"Indiana","2021-01-02",4,  7.600275,  0.158550,88,  7.540058,  0.181967
"Indiana","2021-01-03",4,  7.637575,  0.159625,88,  7.582431,  0.183373
"Indiana","2021-01-04",4,  7.672725,  0.160175,88,  7.640648,  0.184502
"Indiana","2021-01-05",4,  7.709850,  0.162125,88,  7.692695,  0.187257
"Indiana","2021-01-06",4,  7.780600,  0.163850,88,  7.796291,  0.189133
"Indiana","2021-01-07",4,  7.863200,  0.164800,88,  7.912843,  0.192149
"Indiana","2021-01-08",4,  7.940650,  0.166075,88,  8.007225,  0.193974
"Indiana","2021-01-09",4,  8.011100,  0.167450,88,  8.098127,  0.195858
"Indiana","2021-01-10",4,  8.064625,  0.167975,88,  8.179757,  0.196124
"Indiana","2021-01-11",4,  8.112225,  0.168375,88,  8.232218,  0.197093
"Indiana","2021-01-12",4,  8.150700,  0.170000,88,  8.277094,  0.199124
"Indiana","2021-01-13",4,  8.194325,  0.170900,88,  8.335869,  0.200532
"Indiana","2021-01-14",4,  8.249000,  0.172150,88,  8.402903,  0.201403
"Indiana","2021-01-15",4,  8.300950,  0.172625,88,  8.476830,  0.202652
"Indiana","2021-01-16",4,  8.348025,  0.174025,88,  8.532958,  0.203569
"Indiana","2021-01-17",4,  8.385650,  0.174825,88,  8.582245,  0.204245
"Indiana","2021-01-18",4,  8.417075,  0.175375,88,  8.619394,  0.205376
"Indiana","2021-01-19",4,  8.453900,  0.176450,88,  8.656252,  0.208697
"Indiana","2021-01-20",4,  8.485175,  0.177750,88,  8.698978,  0.209791
"Indiana","2021-01-21",4,  8.531550,  0.178350,88,  8.758309,  0.211582
"Indiana","2021-01-22",4,  8.574175,  0.179150,88,  8.813402,  0.212691
"Indiana","2021-01-23",4,  8.612025,  0.179625,88,  8.861228,  0.213872
"Indiana","2021-01-24",4,  8.643550,  0.180550,88,  8.900594,  0.214320
"Indiana","2021-01-25",4,  8.671975,  0.180975,88,  8.932000,  0.214548
"Indiana","2021-01-26",4,  8.693850,  0.182150,88,  8.956733,  0.216172
"Indiana","2021-01-27",4,  8.719175,  0.182425,88,  8.992380,  0.217005
"Indiana","2021-01-28",4,  8.754425,  0.182925,88,  9.040502,  0.217648
"Indiana","2021-01-29",4,  8.783775,  0.183750,88,  9.083490,  0.218355
"Indiana","2021-01-30",4,  8.812200,  0.184050,88,  9.122048,  0.219174
"Indiana","2021-01-31",4,  8.833400,  0.184075,88,  9.150130,  0.219350
"Indiana","2021-02-01",4,  8.854000,  0.184700,88,  9.175370,  0.219698
"Indiana","2021-02-02",4,  8.871425,  0.185875,88,  9.198912,  0.220986
"Indiana","2021-02-03",4,  8.885225,  0.186525,88,  9.223535,  0.221525
"Indiana","2021-02-04",4,  8.919525,  0.186675,88,  9.260573,  0.220303
"Indiana","2021-02-05",4,  8.937800,  0.187700,88,  9.283831,  0.222835
"Indiana","2021-02-06",4,  8.969625,  0.188625,88,  9.331476,  0.224456
"Indiana","2021-02-07",4,  8.992800,  0.189150,88,  9.359562,  0.225909
"Indiana","2021-02-08",4,  9.006850,  0.190125,88,  9.375899,  0.227166
"Indiana","2021-02-09",4,  9.021025,  0.190950,88,  9.391131,  0.228393
"Indiana","2021-02-10",4,  9.040075,  0.191825,88,  9.413418,  0.230010
"Indiana","2021-02-11",4,  9.065850,  0.192075,88,  9.439275,  0.230503
"Indiana","2021-02-12",4,  9.085250,  0.193275,88,  9.460872,  0.232525
"Indiana","2021-02-13",4,  9.104600,  0.193975,88,  9.479249,  0.232889
"Indiana","2021-02-14",4,  9.125200,  0.194250,88,  9.496208,  0.233264
"Indiana","2021-02-15",4,  9.136800,  0.194700,88,  9.505574,  0.233868
"Indiana","2021-02-16",4,  9.150325,  0.195225,88,  9.517532,  0.234482
"Indiana","2021-02-17",4,  9.165675,  0.195225,88,  9.529073,  0.234888
"Indiana","2021-02-18",4,  9.178700,  0.195400,88,  9.537322,  0.235489
"Indiana","2021-02-19",4,  9.195400,  0.196200,88,  9.553460,  0.236316
"Indiana","2021-02-20",4,  9.215525,  0.196475,88,  9.575537,  0.236824
"Indiana","2021-02-21",4,  9.226875,  0.196875,88,  9.587474,  0.237336
"Indiana","2021-02-22",4,  9.246150,  0.197875,88,  9.597368,  0.237815
"Indiana","2021-02-23",4,  9.255850,  0.198225,88,  9.606682,  0.238631
"Indiana","2021-02-24",4,  9.271425,  0.198350,88,  9.622424,  0.238852
"Indiana","2021-02-25",4,  9.290850,  0.198600,88,  9.638758,  0.239694
