"Quebec","2021-03-22",9572,0.00110
"Quebec","2021-03-23",9572,0.00110
"Quebec","2021-03-24",9576,0.00110
"Quebec","2021-03-25",9580,0.00110
"Quebec","2021-03-26",9582,0.00110
"Quebec","2021-03-27",9590,0.00110
"Quebec","2021-03-28",9578,0.00110
"Quebec","2021-03-29",9570,0.00110
"Quebec","2021-03-30",9558,0.00110
"Quebec","2021-03-31",9576,0.00110
"Quebec","2021-04-01",9574,0.00110
"Quebec","2021-04-02",9570,0.00110
"Quebec","2021-04-03",9558,0.00110
"Quebec","2021-04-04",9556,0.00110
"Quebec","2021-04-05",9548,0.00110
"Quebec","2021-04-06",9534,0.00110
"Quebec","2021-04-07",9520,0.00110
"Quebec","2021-04-08",9516,0.00110
"Quebec","2021-04-09",9520,0.00110
"Quebec","2021-04-10",9508,0.00110
"Quebec","2021-04-11",9494,0.00110
"Quebec","2021-04-12",9478,0.00110
"Quebec","2021-04-13",9482,0.00110
"Quebec","2021-04-14",9456,0.00110
"Quebec","2021-04-15",9466,0.00110
"Quebec","2021-04-16",9440,0.00110
"Quebec","2021-04-17",9442,0.00110
"Quebec","2021-04-18",9440,0.00110
"Quebec","2021-04-19",9426,0.00110
"Quebec","2021-04-20",9436,0.00110
"Quebec","2021-04-21",9402,0.00110
"Quebec","2021-04-22",9380,0.00110
"Quebec","2021-04-23",9380,0.00110
"Quebec","2021-04-24",9360,0.00110
"Quebec","2021-04-25",9346,0.00110
"Quebec","2021-04-26",9328,0.00110
"Quebec","2021-04-27",9316,0.00110
"Quebec","2021-04-28",9290,0.00110
"Quebec","2021-04-29",9268,0.00110
"Quebec","2021-04-30",9242,0.00110
"Quebec","2021-05-01",9156,0.00110
"Quebec","2021-05-02",9152,0.00110
"Quebec","2021-05-03",9116,0.00110
"Quebec","2021-05-04",9100,0.00110
"Quebec","2021-05-05",9068,0.00110
"Quebec","2021-05-06",9030,0.00110
"Quebec","2021-05-07",8994,0.00100
"Quebec","2021-05-08",8950,0.00100
"Quebec","2021-05-09",8900,0.00100
"Quebec","2021-05-10",8848,0.00100
"Quebec","2021-05-11",8806,0.00100
"Quebec","2021-05-12",8756,0.00100
"Quebec","2021-05-13",8730,0.00100
"Quebec","2021-05-14",8696,0.00100
"Quebec","2021-05-15",8658,0.00100
"Quebec","2021-05-16",8612,0.00100
"Quebec","2021-05-17",8566,0.00100
"Quebec","2021-05-18",8508,0.00100
"Quebec","2021-05-19",8468,0.00100
"Quebec","2021-05-20",8432,0.00100
"Quebec","2021-05-21",8394,0.00100
"Quebec","2021-05-22",8342,0.00100
"Quebec","2021-05-23",8300,0.00100
"Quebec","2021-05-24",8244,0.00100
"Quebec","2021-05-25",8198,0.00100
"Quebec","2021-05-26",8148,0.00100
"Quebec","2021-05-27",8118,0.00090
"Quebec","2021-05-28",8068,0.00090
"Quebec","2021-05-29",8016,0.00090
"Quebec","2021-05-30",7958,0.00090
"Quebec","2021-05-31",7960,0.00090
"Quebec","2021-06-01",7922,0.00090
"Quebec","2021-06-02",7864,0.00090
"Quebec","2021-06-03",7798,0.00090
"Quebec","2021-06-04",7736,0.00090
"Quebec","2021-06-05",7672,0.00090
"Quebec","2021-06-06",7614,0.00090
"Quebec","2021-06-07",7550,0.00090
"Quebec","2021-06-08",7474,0.00090
"Quebec","2021-06-09",7430,0.00090
"Quebec","2021-06-10",7374,0.00090
"Quebec","2021-06-11",7288,0.00090
"Quebec","2021-06-12",7218,0.00080
"Quebec","2021-06-13",7156,0.00080
"Quebec","2021-06-14",7066,0.00080
"Quebec","2021-06-15",6996,0.00080
"Quebec","2021-06-16",6936,0.00080
"Quebec","2021-06-17",6832,0.00080
"Quebec","2021-06-18",6768,0.00080
"Quebec","2021-06-19",6722,0.00080
"Quebec","2021-06-20",6652,0.00080
"Quebec","2021-06-21",6580,0.00080
"Quebec","2021-06-22",6476,0.00080
"Quebec","2021-06-23",6390,0.00070
"Quebec","2021-06-24",6324,0.00070
"Quebec","2021-06-25",6234,0.00070
"Quebec","2021-06-26",6144,0.00070
"Quebec","2021-06-27",6058,0.00070
"Quebec","2021-06-28",5968,0.00070
"Quebec","2021-06-29",5884,0.00070
"Quebec","2021-06-30",5786,0.00070
"Quebec","2021-07-01",5644,0.00070
"Quebec","2021-07-02",5568,0.00060
"Quebec","2021-07-03",5488,0.00060
"Quebec","2021-07-04",5378,0.00060
"Quebec","2021-07-05",5282,0.00060
"Quebec","2021-07-06",5188,0.00060
"Quebec","2021-07-07",5096,0.00060
"Quebec","2021-07-08",5024,0.00060
"Quebec","2021-07-09",4936,0.00060
"Quebec","2021-07-10",4860,0.00060
"Quebec","2021-07-11",4780,0.00060
"Quebec","2021-07-12",4690,0.00050
"Quebec","2021-07-13",4562,0.00050
"Quebec","2021-07-14",4452,0.00050
"Quebec","2021-07-15",4362,0.00050
"Quebec","2021-07-16",4278,0.00050
"Quebec","2021-07-17",4198,0.00050
"Quebec","2021-07-18",4096,0.00050
"Quebec","2021-07-19",4002,0.00050
"Quebec","2021-07-20",3886,0.00050
"Quebec","2021-07-21",3794,0.00040
"Quebec","2021-07-22",3684,0.00040
"Quebec","2021-07-23",3592,0.00040
"Quebec","2021-07-24",3490,0.00040
"Quebec","2021-07-25",3442,0.00040
"Quebec","2021-07-26",3374,0.00040
"Quebec","2021-07-27",3358,0.00040
"Quebec","2021-07-28",3146,0.00040
"Quebec","2021-07-29",3046,0.00040
"Quebec","2021-07-30",2956,0.00030
"Quebec","2021-07-31",2894,0.00030
"Quebec","2021-08-01",2830,0.00030
"Quebec","2021-08-02",2758,0.00030
"Quebec","2021-08-03",2684,0.00030
"Quebec","2021-08-04",2598,0.00030
"Quebec","2021-08-05",2534,0.00030
"Quebec","2021-08-06",2484,0.00030
"Quebec","2021-08-07",2420,0.00030
"Quebec","2021-08-08",2390,0.00030
"Quebec","2021-08-09",2328,0.00030
"Quebec","2021-08-10",2258,0.00030
"Quebec","2021-08-11",2186,0.00030
"Quebec","2021-08-12",2138,0.00020
"Quebec","2021-08-13",2082,0.00020
"Quebec","2021-08-14",2058,0.00020
"Quebec","2021-08-15",2026,0.00020
"Quebec","2021-08-16",1992,0.00020
"Quebec","2021-08-17",1968,0.00020
"Quebec","2021-08-18",2028,0.00020
"Quebec","2021-08-19",1998,0.00020
"Quebec","2021-08-20",1974,0.00020
"Quebec","2021-08-21",1944,0.00020
"Quebec","2021-08-22",1922,0.00020
"Quebec","2021-08-23",1900,0.00020
"Quebec","2021-08-24",1874,0.00020
"Quebec","2021-08-25",1846,0.00020
"Quebec","2021-08-26",1826,0.00020
"Quebec","2021-08-27",1800,0.00020
"Quebec","2021-08-28",1784,0.00020
"Quebec","2021-08-29",1784,0.00020
"Quebec","2021-08-30",1784,0.00020
"Quebec","2021-08-31",1786,0.00020
"Quebec","2021-09-01",1778,0.00020
"Quebec","2021-09-02",1764,0.00020
"Quebec","2021-09-03",1730,0.00020
"Quebec","2021-09-04",1694,0.00020
"Quebec","2021-09-05",1676,0.00020
"Quebec","2021-09-06",1656,0.00020
"Quebec","2021-09-07",1642,0.00020
"Quebec","2021-09-08",1630,0.00020
"Quebec","2021-09-09",1608,0.00020
"Quebec","2021-09-10",1596,0.00020
"Quebec","2021-09-11",1566,0.00020
"Quebec","2021-09-12",1556,0.00020
"Quebec","2021-09-13",1540,0.00020
"Quebec","2021-09-14",1544,0.00020
"Quebec","2021-09-15",1526,0.00020
"Quebec","2021-09-16",1514,0.00020
"Quebec","2021-09-17",1496,0.00020
"Quebec","2021-09-18",1490,0.00020
"Quebec","2021-09-19",1476,0.00020
"Quebec","2021-09-20",1464,0.00020
"Quebec","2021-09-21",1472,0.00020
"Quebec","2021-09-22",1452,0.00020
"Quebec","2021-09-23",1458,0.00020
"Quebec","2021-09-24",1446,0.00020
"Quebec","2021-09-25",1438,0.00020
"Quebec","2021-09-26",1424,0.00020
"Quebec","2021-09-27",1422,0.00020
"Quebec","2021-09-28",1430,0.00020
"Quebec","2021-09-29",1436,0.00020
"Quebec","2021-09-30",1426,0.00020
"Quebec","2021-10-01",1402,0.00020
"Quebec","2021-10-02",1402,0.00020
"Quebec","2021-10-03",1398,0.00020
"Quebec","2021-10-04",1392,0.00020
"Quebec","2021-10-05",1400,0.00020
"Quebec","2021-10-06",1398,0.00020
"Quebec","2021-10-07",1392,0.00020
"Quebec","2021-10-08",1384,0.00020
"Quebec","2021-10-09",1372,0.00020
"Quebec","2021-10-10",1356,0.00020
"Quebec","2021-10-11",1356,0.00020
"Quebec","2021-10-12",1356,0.00020
"Quebec","2021-10-13",1346,0.00020
"Quebec","2021-10-14",1336,0.00020
"Quebec","2021-10-15",1318,0.00020
"Quebec","2021-10-16",1310,0.00020
"Quebec","2021-10-17",1302,0.00020
"Quebec","2021-10-18",1294,0.00020
"Quebec","2021-10-19",1274,0.00010
"Quebec","2021-10-20",1244,0.00010
"Quebec","2021-10-21",1240,0.00010
"Quebec","2021-10-22",1242,0.00010
"Quebec","2021-10-23",1220,0.00010
"Quebec","2021-10-24",1206,0.00010
"Quebec","2021-10-25",1198,0.00010
"Quebec","2021-10-26",1190,0.00010
"Quebec","2021-10-27",1174,0.00010
"Quebec","2021-10-28",1164,0.00010
"Quebec","2021-10-29",1156,0.00010
"Quebec","2021-10-30",1134,0.00010
"Quebec","2021-10-31",1136,0.00010
"Quebec","2021-11-01",1126,0.00010
"Quebec","2021-11-02",1120,0.00010
"Quebec","2021-11-03",1132,0.00010
"Quebec","2021-11-04",1102,0.00010
"Quebec","2021-11-05",1094,0.00010
"Quebec","2021-11-06",1088,0.00010
"Quebec","2021-11-07",1088,0.00010
"Quebec","2021-11-08",1082,0.00010
"Quebec","2021-11-09",1082,0.00010
"Quebec","2021-11-10",1072,0.00010
"Quebec","2021-11-11",1062,0.00010
"Quebec","2021-11-12",1046,0.00010
"Quebec","2021-11-13",1048,0.00010
"Quebec","2021-11-14",1040,0.00010
"Quebec","2021-11-15",1028,0.00010
"Quebec","2021-11-16",1028,0.00010
"Quebec","2021-11-17",1012,0.00010
"Quebec","2021-11-18",1000,0.00010
"Quebec","2021-11-19",988,0.00010
"Quebec","2021-11-20",978,0.00010
"Quebec","2021-11-21",966,0.00010
"Quebec","2021-11-22",958,0.00010
"Quebec","2021-11-23",962,0.00010
"Quebec","2021-11-24",942,0.00010
"Quebec","2021-11-25",940,0.00010
"Quebec","2021-11-26",932,0.00010
"Quebec","2021-11-27",918,0.00010
"Quebec","2021-11-28",912,0.00010
"Quebec","2021-11-29",902,0.00010
"Quebec","2021-11-30",904,0.00010
"Quebec","2021-12-01",896,0.00010
"Quebec","2021-12-02",890,0.00010
"Quebec","2021-12-03",882,0.00010
"Quebec","2021-12-04",876,0.00010
"Quebec","2021-12-05",874,0.00010
"Quebec","2021-12-06",880,0.00010
"Quebec","2021-12-07",884,0.00010
"Quebec","2021-12-08",880,0.00010
"Quebec","2021-12-09",866,0.00010
"Quebec","2021-12-10",874,0.00010
"Quebec","2021-12-11",880,0.00010
"Quebec","2021-12-12",876,0.00010
"Quebec","2021-12-13",878,0.00010
"Quebec","2021-12-14",890,0.00010
"Quebec","2021-12-15",890,0.00010
"Quebec","2021-12-16",900,0.00010
"Quebec","2021-12-17",912,0.00010
"Quebec","2021-12-18",912,0.00010
"Quebec","2021-12-19",900,0.00010
"Quebec","2021-12-20",902,0.00010
"Quebec","2021-12-21",918,0.00010
"Quebec","2021-12-22",914,0.00010
"Quebec","2021-12-23",920,0.00010
"Quebec","2021-12-24",916,0.00010
"Quebec","2021-12-25",924,0.00010
"Quebec","2021-12-26",930,0.00010
"Quebec","2021-12-27",950,0.00010
"Quebec","2021-12-28",978,0.00010
"Quebec","2021-12-29",990,0.00010
"Quebec","2021-12-30",1002,0.00010
"Quebec","2021-12-31",1028,0.00010
"Quebec","2022-01-01",1044,0.00010
"Quebec","2022-01-02",1056,0.00010
"Quebec","2022-01-03",1086,0.00010
"Quebec","2022-01-04",1086,0.00010
"Quebec","2022-01-05",1204,0.00010
"Quebec","2022-01-06",1256,0.00010
"Quebec","2022-01-07",1308,0.00020
"Quebec","2022-01-08",1288,0.00020
"Quebec","2022-01-09",1374,0.00020
"Quebec","2022-01-10",1472,0.00020
"Quebec","2022-01-11",1596,0.00020
"Quebec","2022-01-12",1698,0.00020
"Quebec","2022-01-13",1788,0.00020
"Quebec","2022-01-14",1924,0.00020
"Quebec","2022-01-15",2114,0.00020
"Quebec","2022-01-16",2150,0.00030
"Quebec","2022-01-17",2256,0.00030
"Quebec","2022-01-18",2434,0.00030
"Quebec","2022-01-19",2610,0.00030
"Quebec","2022-01-20",2806,0.00030
"Quebec","2022-01-21",2926,0.00030
"Quebec","2022-01-22",3056,0.00040
"Quebec","2022-01-23",3054,0.00040
"Quebec","2022-01-24",3224,0.00040
"Quebec","2022-01-25",3392,0.00040
"Quebec","2022-01-26",3392,0.00040
"Quebec","2022-01-27",3650,0.00040
"Quebec","2022-01-28",3746,0.00040
"Quebec","2022-01-29",3878,0.00050
"Quebec","2022-01-30",3898,0.00050
"Quebec","2022-01-31",3964,0.00050
"Quebec","2022-02-01",4090,0.00050
"Quebec","2022-02-02",4190,0.00050
"Quebec","2022-02-03",4274,0.00050
"Quebec","2022-02-04",4360,0.00050
"Quebec","2022-02-05",4426,0.00050
"Quebec","2022-02-06",4468,0.00050
"Quebec","2022-02-07",4508,0.00050
"Quebec","2022-02-08",4620,0.00050
"Quebec","2022-02-09",4680,0.00050
"Quebec","2022-02-10",4752,0.00060
"Quebec","2022-02-11",4828,0.00060
"Quebec","2022-02-12",4884,0.00060
"Quebec","2022-02-13",4902,0.00060
"Quebec","2022-02-14",4934,0.00060
"Quebec","2022-02-15",5048,0.00060
"Quebec","2022-02-16",5096,0.00060
"Quebec","2022-02-17",5140,0.00060
"Quebec","2022-02-18",5114,0.00060
"Quebec","2022-02-19",5128,0.00060
"Quebec","2022-02-20",5148,0.00060
"Quebec","2022-02-21",5154,0.00060
"Quebec","2022-02-22",5214,0.00060
"Quebec","2022-02-23",5246,0.00060
"Quebec","2022-02-24",5296,0.00060
"Quebec","2022-02-25",5342,0.00060
"Quebec","2022-02-26",5340,0.00060
"Quebec","2022-02-27",5378,0.00060
"Quebec","2022-02-28",5392,0.00060
"Quebec","2022-03-01",5416,0.00060
"Quebec","2022-03-02",5454,0.00060
"Quebec","2022-03-03",5498,0.00060
"Quebec","2022-03-04",5528,0.00060
"Quebec","2022-03-05",5566,0.00060
"Quebec","2022-03-06",5584,0.00070
"Quebec","2022-03-07",5596,0.00070
"Quebec","2022-03-08",5648,0.00070
"Quebec","2022-03-09",5658,0.00070
"Quebec","2022-03-10",5680,0.00070
"Quebec","2022-03-11",5706,0.00070
"Quebec","2022-03-12",5728,0.00070
"Quebec","2022-03-13",5736,0.00070
"Quebec","2022-03-14",5740,0.00070
"Quebec","2022-03-15",5778,0.00070
"Quebec","2022-03-16",5796,0.00070
"Quebec","2022-03-17",5828,0.00070
"Quebec","2022-03-18",5848,0.00070
"Quebec","2022-03-19",5854,0.00070
"Quebec","2022-03-20",5868,0.00070
"Quebec","2022-03-21",5860,0.00070
"Quebec","2022-03-22",5864,0.00070
"Quebec","2022-03-23",5854,0.00070
"Quebec","2022-03-24",5878,0.00070
"Quebec","2022-03-25",5902,0.00070
"Quebec","2022-03-26",5940,0.00070
"Quebec","2022-03-27",5936,0.00070
"Quebec","2022-03-28",5926,0.00070
"Quebec","2022-03-29",5952,0.00070
"Quebec","2022-03-30",5964,0.00070
"Quebec","2022-03-31",5988,0.00070
"Quebec","2022-04-01",6010,0.00070
"Quebec","2022-04-02",6030,0.00070
"Quebec","2022-04-03",6042,0.00070
"Quebec","2022-04-04",6044,0.00070
"Quebec","2022-04-05",6090,0.00070
"Quebec","2022-04-06",6108,0.00070
"Quebec","2022-04-07",6154,0.00070
"Quebec","2022-04-08",6144,0.00070
"Quebec","2022-04-09",6200,0.00070
"Quebec","2022-04-10",6194,0.00070
"Quebec","2022-04-11",6184,0.00070
"Quebec","2022-04-12",6180,0.00070
"Quebec","2022-04-13",6326,0.00070
"Quebec","2022-04-14",6374,0.00070
"Quebec","2022-04-15",6416,0.00070
"Quebec","2022-04-16",6448,0.00080
"Quebec","2022-04-17",6482,0.00080
"Quebec","2022-04-18",6494,0.00080
"Quebec","2022-04-19",6522,0.00080
"Quebec","2022-04-20",6570,0.00080
"Quebec","2022-04-21",6640,0.00080
"Quebec","2022-04-22",6692,0.00080
"Quebec","2022-04-23",6752,0.00080
"Quebec","2022-04-24",6788,0.00080
"Quebec","2022-04-25",6794,0.00080
"Quebec","2022-04-26",6850,0.00080
"Quebec","2022-04-27",6886,0.00080
"Quebec","2022-04-28",6922,0.00080
"Quebec","2022-04-29",6972,0.00080
"Quebec","2022-04-30",7014,0.00080
"Quebec","2022-05-01",7020,0.00080
"Quebec","2022-05-02",7014,0.00080
"Quebec","2022-05-03",7052,0.00080
"Quebec","2022-05-04",7112,0.00080
"Quebec","2022-05-05",7146,0.00080
"Quebec","2022-05-06",7182,0.00080
"Quebec","2022-05-07",7238,0.00080
"Quebec","2022-05-08",7234,0.00080
"Quebec","2022-05-09",7230,0.00080
"Quebec","2022-05-10",7298,0.00090
"Quebec","2022-05-11",7336,0.00090
"Quebec","2022-05-12",7382,0.00090
"Quebec","2022-05-13",7430,0.00090
"Quebec","2022-05-14",7462,0.00090
"Quebec","2022-05-15",7466,0.00090
"Quebec","2022-05-16",7472,0.00090
"Quebec","2022-05-17",7500,0.00090
"Quebec","2022-05-18",7524,0.00090
"Quebec","2022-05-19",7548,0.00090
"Quebec","2022-05-20",7566,0.00090
"Quebec","2022-05-21",7582,0.00090
"Quebec","2022-05-22",7636,0.00090
"Quebec","2022-05-23",7578,0.00090
"Quebec","2022-05-24",7582,0.00090
"Quebec","2022-05-25",7614,0.00090
"Quebec","2022-05-26",7638,0.00090
"Quebec","2022-05-27",7652,0.00090
"Quebec","2022-05-28",7674,0.00090
"Quebec","2022-05-29",7672,0.00090
"Quebec","2022-05-30",7666,0.00090
"Quebec","2022-05-31",7682,0.00090
"Quebec","2022-06-01",7692,0.00090
"Quebec","2022-06-02",7700,0.00090
"Quebec","2022-06-03",7700,0.00090
"Quebec","2022-06-04",7720,0.00090
"Quebec","2022-06-05",7724,0.00090
"Quebec","2022-06-06",7722,0.00090
"Quebec","2022-06-07",7724,0.00090
"Quebec","2022-06-08",7742,0.00090
"Quebec","2022-06-09",7740,0.00090
"Quebec","2022-06-10",7756,0.00090
"Quebec","2022-06-11",7758,0.00090
"Quebec","2022-06-12",7760,0.00090
"Quebec","2022-06-13",7756,0.00090
"Quebec","2022-06-14",7756,0.00090
"Quebec","2022-06-15",7784,0.00090
"Quebec","2022-06-16",7792,0.00090
"Quebec","2022-06-17",7788,0.00090
"Quebec","2022-06-18",7798,0.00090
"Quebec","2022-06-19",7792,0.00090
"Quebec","2022-06-20",7792,0.00090
"Quebec","2022-06-21",7790,0.00090
"Quebec","2022-06-22",7802,0.00090
"Quebec","2022-06-23",7802,0.00090
"Quebec","2022-06-24",7808,0.00090
"Quebec","2022-06-25",7802,0.00090
"Quebec","2022-06-26",7800,0.00090
"Quebec","2022-06-27",7780,0.00090
"Quebec","2022-06-28",7760,0.00090
"Quebec","2022-06-29",7748,0.00090
"Quebec","2022-06-30",7756,0.00090
"Quebec","2022-07-01",7728,0.00090
"Quebec","2022-07-02",7702,0.00090
"Quebec","2022-07-03",7674,0.00090
"Quebec","2022-07-04",7674,0.00090
"Quebec","2022-07-05",7594,0.00090
"Quebec","2022-07-06",7568,0.00090
"Quebec","2022-07-07",7546,0.00090
"Quebec","2022-07-08",7580,0.00090
