"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-12",208954,22043,22043,0,11.000,100.000,11.000,2801400,14400.45,89995,23.58,8336817,0.70,37.77,3148815.780900,67.02,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-13",209493,22076,22076,0,11.000,100.000,11.000,2872240,14764.60,89995,23.52,8336817,0.70,37.83,3153817.871100,67.12,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-14",209878,22103,22103,0,11.000,100.000,11.000,2934599,15085.15,89995,23.48,8336817,0.70,37.88,3157986.279600,67.20,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-15",210259,22124,22124,0,11.000,100.000,11.000,2991210,15376.16,89995,23.44,8336817,0.70,37.91,3160487.324700,67.27,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-16",210591,22145,22145,0,11.000,100.000,11.000,3051778,15687.50,89995,23.40,8336817,0.70,37.95,3163822.051500,67.33,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-17",210941,22171,22171,0,11.000,100.000,11.000,3111119,15992.54,89995,23.37,8336817,0.70,37.99,3167156.778300,67.41,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-18",211260,22199,22199,0,11.000,100.000,11.000,3179660,16344.87,89995,23.33,8336817,0.70,38.04,3171325.186800,67.49,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-19",211670,22236,22236,0,11.000,100.000,11.000,3258963,16752.53,89995,23.28,8336817,0.70,38.10,3176327.277000,67.61,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-20",212061,22244,22244,0,10.000,100.000,10.000,3327793,17106.34,89995,23.24,8336817,0.70,38.12,3177994.640400,67.63,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-21",212446,22278,22278,0,10.000,100.000,10.000,3395319,17453.46,89995,23.20,8336817,0.70,38.17,3182163.048900,67.73,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-22",212741,22321,22321,0,10.000,100.000,10.000,3452099,17745.33,89995,23.17,8336817,0.70,38.25,3188832.502500,67.86,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-23",213056,22343,22343,0,10.000,100.000,10.000,3500808,17995.72,89995,23.13,8336817,0.70,38.29,3192167.229300,67.93,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-24",213348,22365,22365,0,10.000,100.000,10.000,3551952,18258.62,89995,23.10,8336817,0.70,38.32,3194668.274400,68.00,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-25",213699,22384,22384,0,10.000,100.000,10.000,3619594,18606.33,89995,23.05,8336817,0.70,38.36,3198003.001200,68.06,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-26",214070,22421,22421,0,10.000,100.000,10.000,3681317,18923.62,89995,23.00,8336817,0.70,38.42,3203005.091400,68.17,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-27",214434,22441,22441,0,10.000,100.000,10.000,3754579,19300.21,89995,22.96,8336817,0.70,38.45,3205506.136500,68.23,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-28",214750,22470,22470,0,10.000,100.000,10.000,3816485,19618.44,89995,22.93,8336817,0.70,38.50,3209674.545000,68.32,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-29",214939,22470,22470,0,10.000,100.000,10.000,3862913,19857.10,89995,22.88,8336817,0.70,38.50,3209674.545000,68.32,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-06-30",215179,23096,23096,0,11.000,100.000,11.000,3914938,20124.53,89995,22.87,8336817,0.70,39.58,3299712.168600,70.22,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-01",215475,23104,23104,0,11.000,100.000,11.000,3971648,20416.05,89995,22.84,8336817,0.70,39.59,3300545.850300,70.25,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-02",215902,23123,23123,0,11.000,100.000,11.000,4041593,20775.60,89995,22.79,8336817,0.70,39.62,3303046.895400,70.30,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-03",216362,23140,23140,0,11.000,100.000,11.000,4107985,21116.88,89995,22.73,8336817,0.70,39.65,3305547.940500,70.35,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-04",216730,23159,23159,0,11.000,100.000,11.000,4170388,21437.66,89995,22.69,8336817,0.70,39.68,3308048.985600,70.41,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-05",216969,23190,23190,0,11.000,100.000,11.000,4233803,21763.64,89995,22.66,8336817,0.70,39.74,3313051.075800,70.51,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-06",217216,23201,23201,0,11.000,100.000,11.000,4288131,22042.91,89995,22.63,8336817,0.70,39.76,3314718.439200,70.54,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-07",217488,23218,23218,0,11.000,100.000,11.000,4344867,22334.56,89995,22.60,8336817,0.70,39.79,3317219.484300,70.59,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-08",217777,23224,23224,0,11.000,100.000,11.000,4402452,22630.57,89995,22.56,8336817,0.70,39.80,3318053.166000,70.61,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-09",218052,23247,23247,0,11.000,100.000,11.000,4468016,22967.60,89995,22.53,8336817,0.70,39.84,3321387.892800,70.68,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-10",218403,23267,23267,0,11.000,100.000,11.000,4541574,23345.72,89995,22.48,8336817,0.70,39.87,3323888.937900,70.74,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-11",218710,23278,23278,0,11.000,100.000,11.000,4610777,23701.46,89995,22.44,8336817,0.70,39.89,3325556.301300,70.77,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-12",219051,23283,23283,0,11.000,100.000,11.000,4673195,24022.31,89995,22.40,8336817,0.70,39.90,3326389.983000,70.79,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-13",219301,23323,23323,0,11.000,100.000,11.000,4724882,24288.01,89995,22.37,8336817,0.70,39.97,3332225.754900,70.91,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-14",219616,23336,23336,0,11.000,100.000,11.000,4784927,24596.66,89995,22.32,8336817,0.70,39.99,3333893.118300,70.95,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-15",219982,23353,23353,0,11.000,100.000,11.000,4848525,24923.59,89995,22.28,8336817,0.70,40.02,3336394.163400,71.00,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-16",220367,23371,23371,0,11.000,100.000,11.000,4921210,25297.22,89995,22.23,8336817,0.70,40.05,3338895.208500,71.06,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-17",220734,23377,23377,0,11.000,100.000,11.000,4999449,25699.40,89995,22.19,8336817,0.70,40.06,3339728.890200,71.08,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-18",221121,23388,23388,0,11.000,100.000,11.000,5069266,26058.29,89995,22.15,8336817,0.70,40.08,3341396.253600,71.11,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-19",221419,23400,23400,0,11.000,100.000,11.000,5115470,26295.80,89995,22.12,8336817,0.70,40.10,3343063.617000,71.15,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-20",221703,23411,23411,0,11.000,100.000,11.000,5164812,26549.44,89995,22.09,8336817,0.70,40.12,3344730.980400,71.18,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-21",222094,23424,23424,0,11.000,100.000,11.000,5230981,26889.58,89995,22.05,8336817,0.70,40.14,3346398.343800,71.22,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-22",222444,23428,23428,0,11.000,100.000,11.000,5298640,27237.38,89995,22.01,8336817,0.70,40.15,3347232.025500,71.23,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-23",222832,23463,23463,0,11.000,100.000,11.000,5368338,27595.66,89995,21.97,8336817,0.70,40.21,3352234.115700,71.34,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-24",223192,23465,23465,0,11.000,100.000,11.000,5444845,27988.94,89995,21.93,8336817,0.70,40.21,3352234.115700,71.34,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-25",223532,23476,23476,0,11.000,100.000,11.000,5516311,28356.30,89995,21.89,8336817,0.70,40.23,3353901.479100,71.38,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-26",223761,23485,23485,0,10.000,100.000,10.000,5569879,28631.67,89995,21.86,8336817,0.70,40.24,3354735.160800,71.40,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-27",224051,23500,23500,0,10.000,100.000,10.000,5627149,28926.06,89995,21.83,8336817,0.70,40.27,3357236.205900,71.45,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-28",224249,23507,23507,0,10.000,100.000,10.000,5684546,29221.11,89995,21.80,8336817,0.70,40.28,3358069.887600,71.47,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-29",224551,23512,23512,0,10.000,100.000,10.000,5746822,29541.23,89995,21.76,8336817,0.70,40.29,3358903.569300,71.49,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-30",224863,23525,23525,0,10.000,100.000,10.000,5820368,29919.29,89995,21.72,8336817,0.70,40.31,3360570.932700,71.53,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-07-31",225148,23531,23531,0,10.000,100.000,10.000,5889237,30273.31,89995,21.68,8336817,0.70,40.32,3361404.614400,71.54,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-01",225460,23536,23536,0,10.000,100.000,10.000,5971974,30698.62,89995,21.65,8336817,0.70,40.33,3362238.296100,71.56,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-02",225723,23541,23541,0,10.000,100.000,10.000,6030935,31001.70,89995,21.62,8336817,0.70,40.34,3363071.977800,71.57,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-03",225964,23550,23550,0,10.000,100.000,10.000,6082774,31268.18,89995,21.59,8336817,0.70,40.35,3363905.659500,71.60,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-04",226280,23556,23556,0,10.000,100.000,10.000,6153767,31633.11,89995,21.55,8336817,0.70,40.36,3364739.341200,71.62,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-05",226581,23563,23563,0,10.000,100.000,10.000,6226435,32006.66,89995,21.52,8336817,0.70,40.38,3366406.704600,71.64,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-06",226914,23563,23563,0,10.000,100.000,10.000,6298805,32378.67,89995,21.48,8336817,0.70,40.38,3366406.704600,71.64,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-07",227258,23567,23567,0,10.000,100.000,10.000,6368975,32739.38,89995,21.45,8336817,0.70,40.38,3366406.704600,71.65,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-08",227584,23575,23575,0,10.000,100.000,10.000,6443832,33124.18,89995,21.41,8336817,0.70,40.40,3368074.068000,71.68,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-09",227832,23580,23580,0,10.000,100.000,10.000,6509644,33462.48,89995,21.38,8336817,0.70,40.41,3368907.749700,71.69,0.07
"NYC","ADMIN",40.7673,-73.9715,\N,"2020-08-10",228069,23586,23586,0,10.000,100.000,10.000,6563646,33740.07,89995,21.36,8336817,0.70,40.42,3369741.431400,71.71,0.07
