"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-27",    3.00,    8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-28",  307.00,    4.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-29",  567.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-30",    4.00,    0.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-03-31",  655.00,   22.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-01", 4638.00,  384.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-02",  361.00,   29.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-03",  441.00,   25.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-04",  323.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-05",  300.00,   37.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-06",  442.00,   31.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-07",  360.00,   59.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-08",  407.00,   16.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-09",  414.00,   42.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-10",  457.00,   60.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,\N,"2020-04-11",  366.00,   -8.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-12",  344.00,   33.00,    0.00,34873.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-13",  485.00,   33.00,    0.00, 2661.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-14",  428.00,   29.00,    0.00, 1208.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-15",  484.00,   27.00,    0.00,  838.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-16",  365.00,   31.00,    0.00,  953.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-17",  446.00,   26.00,    0.00, 1297.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-18",  352.00,   14.00,    0.00, 1477.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-19",  296.00,   18.00,    0.00, 1299.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-20",  569.00,   41.00,    0.00, 1589.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-21",  609.00,   32.00,    0.00, 1271.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-22",  483.00,   21.00,    0.00, 1238.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-23",  472.00,   60.00,    0.00, 1941.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-24",  510.00,   17.00,    0.00, 6144.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-25",  389.00,   15.00,    0.00,    0.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-26",  369.00,   13.00,    0.00, 3002.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-27",  526.00,   24.00,    0.00, 3483.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-28",  391.00,   18.00,    0.00, 3067.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-29",  388.00,   12.00,    0.00, 3108.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-04-30",  384.00,   12.00,    0.00, 1610.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-01",  463.00,   16.00,    0.00, 1331.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-02",  275.00,   11.00,    0.00, 4559.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-03",  256.00,   10.00,    0.00, 2957.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-04",  500.00,   21.00,    0.00, 3184.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-05",  481.00,   10.00,    0.00, 1914.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-06",  371.00,   15.00,    0.00,  972.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-07",  423.00,   16.00,    0.00, 5371.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-08",  417.00,   14.00,    0.00, 3189.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-09",  239.00,   12.00,    0.00, 2236.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-10",  275.00,    5.00,    0.00, 3838.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-11",  357.00,    7.00,    0.00, 8180.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-12",  382.00,   26.00,    0.00, -133.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-13",  371.00,   12.00,    0.00, 2593.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-14",  352.00,   20.00,    0.00, 3269.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-15",  370.00,   27.00,    0.00, 3511.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-16",  236.00,   14.00,    0.00, 3810.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-17",  204.00,    8.00,    0.00, 3708.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-18",  347.00,   11.00,    0.00, 2947.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-19",  326.00,   16.00,    0.00, 2838.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-20",  325.00,    9.00,    0.00,  504.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-21",  335.00,    5.00,    0.00, 3774.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-22",  299.00,   14.00,    0.00, 6614.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-23",  173.00,    7.00,    0.00, 2727.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-24",  148.00,    3.00,    0.00, 5099.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-25",  175.00,    4.00,    0.00,  257.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-26",  263.00,   15.00,    0.00, 5703.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-27",  241.00,   13.00,    0.00, 3409.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-28",  216.00,    6.00,    0.00, 3703.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-29",  186.00,    7.00,    0.00, 5836.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-30",  120.00,    3.00,    0.00, 6782.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-05-31",  124.00,    4.00,    0.00, 4886.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-01",  213.00,    6.00,    0.00, 5749.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-02",  181.00,    6.00,    0.00, 4161.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-03",  202.00,    9.00,    0.00, 3640.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-04",  173.00,   11.00,    0.00, 3023.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-05",  153.00,    2.00,    0.00, 6224.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-06",  118.00,    3.00,    0.00, 4853.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-07",  135.00,    4.00,    0.00, 4737.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-08",  198.00,    6.00,    0.00, 4470.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-09",  180.00,    1.00,    0.00, 4403.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-10",  210.00,    5.00,    0.00, 4207.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-11",  180.00,    4.00,    0.00, 4251.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-12",  171.00,    1.00,    0.00, 4025.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-13",  165.00,    1.00,    0.00, 2091.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-14",  163.00,    2.00,    0.00, 8182.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-15",  275.00,    4.00,    0.00, 4442.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-16",  233.00,    3.00,    0.00, 4071.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-17",  261.00,    6.00,    0.00, 3511.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-18",  244.00,    3.00,    0.00, 5549.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-19",  218.00,    2.00,    0.00, 2230.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-20",  198.00,    2.00,    0.00, 8623.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-21",  213.00,    2.00,    0.00, 5317.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-22",  358.00,    4.00,    0.00, 4386.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-23",  345.00,    5.00,    0.00, 5104.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-24",  320.00,    0.00,    0.00, 2958.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-25",  380.00,    4.00,    0.00, 5231.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-26",  341.00,    3.00,    0.00, 6512.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-27",  290.00,    3.00,    0.00, 5006.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-28",  273.00,    1.00,    0.00, 6128.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-29",  457.00,    5.00,    0.00, 5854.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-06-30",  418.00,    4.00,    0.00, 4292.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-01",  525.00,    7.00,    0.00, 3646.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-02",  455.00,    7.00,    0.00, 5752.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-03",  398.00,    3.00,    0.00, 7035.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-04",  321.00,    5.00,    0.00, 5464.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-05",  417.00,    1.00,    0.00, 4963.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-06",  665.00,    5.00,    0.00, 4938.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-07",  598.00,    6.00,    0.00, 4985.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-08",  633.00,    8.00,    0.00, 4433.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-09",  559.00,    2.00,    0.00, 5629.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-10",  548.00,    4.00,    0.00, 6438.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-11",  380.00,    2.00,    0.00, 8721.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-12",  405.00,    1.00,    0.00, 6242.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-13",  586.00,   13.00,    0.00, 7262.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-14",  529.00,    7.00,    0.00, 5590.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-15",  733.00,    5.00,    0.00, 5035.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-16",  517.00,    7.00,    0.00, 6226.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-17",  587.00,    7.00,    0.00, 8133.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-18",  429.00,    3.00,    0.00, 6434.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-19",  410.00,    4.00,    0.00, 5155.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-20",  643.00,    6.00,    0.00, 6231.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-21",  583.00,   13.00,    0.00, 9130.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-22",  541.00,    4.00,    0.00, 6103.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-23",  507.00,    0.00,    0.00, 8009.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-24",  463.00,    5.00,    0.00, 5466.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-25",  354.00,    1.00,    0.00, 8867.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-26",  330.00,    2.00,    0.00,10652.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-27",  508.00,    4.00,    0.00, 7392.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-28",  472.00,    3.00,    0.00, 2642.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-29",  411.00,    5.00,    0.00,11747.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-30",  354.00,    0.00,    0.00, 7495.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-07-31",  398.00,    3.00,    0.00, 6674.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-01",  279.00,    2.00,    0.00, 7057.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-02",  232.00,    0.00,    0.00, 7169.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-03",  469.00,    1.00,    0.00, 6640.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-04",  402.00,    2.00,    0.00, 4791.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-05",  382.00,    6.00,    0.00, 3419.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-06",  322.00,    4.00,    0.00, 9897.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-07",  310.00,    1.00,    0.00, 6044.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-08",  268.00,    3.00,    0.00, 7768.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-09",  230.00,    1.00,    0.00, 6749.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-10",  407.00,    7.00,    0.00, 5960.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-11",  323.00,    2.00,    0.00, 5342.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-12",  298.00,    0.00,    0.00, 4118.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-13",  261.00,    3.00,    0.00,223762.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-14",  278.00,    2.00,    0.00,12228.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-15",  223.00,    2.00,    0.00,11505.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-16",  249.00,    2.00,    0.00,10939.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-17",  345.00,    5.00,    0.00,13317.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-18",  349.00,    2.00,    0.00, 8201.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-19",  295.00,    2.00,    0.00, 6607.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-20",  328.00,    5.00,    0.00, 7348.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-21",  317.00,    6.00,    0.00,11486.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-22",  248.00,    2.00,    0.00,12233.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-23",  243.00,    4.00,    0.00,11226.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-24",  367.00,    8.00,    0.00, 8444.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-25",  340.00,    8.00,    0.00, 9049.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-26",  304.00,    3.00,    0.00, 7996.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-27",  262.00,    5.00,    0.00, 7113.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-28",  274.00,    5.00,    0.00,10236.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-29",  212.00,    3.00,    0.00,12632.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-30",  211.00,    0.00,    0.00, 9329.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-08-31",  370.00,    2.00,    0.00, 7851.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-01",  338.00,    3.00,    0.00, 7168.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-02",  390.00,    8.00,    0.00, 4672.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-03",  323.00,    3.00,    0.00, 6855.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-04",  319.00,    2.00,    0.00, 8294.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-05",  287.00,    6.00,    0.00,10961.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-06",  234.00,    0.00,    0.00,10332.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-07",  351.00,    5.00,    0.00, 8473.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-08",  539.00,   10.00,    0.00,10049.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-09",  435.00,    3.00,    0.00, 4373.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-10",  445.00,    3.00,    0.00, 5297.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-11",  504.00,    6.00,    0.00, 7923.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-12",  409.00,    1.00,    0.00,10786.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-13",  423.00,    1.00,    0.00,13587.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-14",  725.00,    3.00,    0.00,12609.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-15",  654.00,    3.00,    0.00,10485.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-16",  648.00,    3.00,    0.00, 9275.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-17",  581.00,    5.00,    0.00, 9912.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-18",  630.00,    5.00,    0.00,13057.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-19",  446.00,    7.00,    0.00,14919.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-20",  474.00,    2.00,    0.00,13550.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-21",  780.00,    5.00,    0.00,13046.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-22",  671.00,    4.00,    0.00,10712.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-23",  715.00,    9.00,    0.00,13151.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-24",  612.00,    4.00,    0.00,13457.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-25",  590.00,    7.00,    0.00,15116.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-26",  482.00,    4.00,    0.00,16752.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-27",  480.00,    3.00,    0.00,18042.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-28",  749.00,    9.00,    0.00,17748.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-29",  770.00,    3.00,    0.00,13239.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-09-30",  778.00,    3.00,    0.00,14538.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-01",  793.00,    4.00,    0.00,15979.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-02",  760.00,    6.00,    0.00,19761.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-03",  690.00,    6.00,    0.00,19426.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-04",  725.00,    7.00,    0.00,17990.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-05", 1078.00,    6.00,    0.00,16204.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-06", 1065.00,    5.00,    0.00,13722.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-07", 1113.00,    9.00,    0.00,15070.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-08", 1163.00,    9.00,    0.00,17969.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-09", 1073.00,    4.00,    0.00,18897.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-10",  831.00,    3.00,    0.00,22256.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-11",  740.00,    5.00,    0.00,22708.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-12", 1470.00,    6.00,    0.00,19017.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-13", 1517.00,    6.00,    0.00,11150.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-14", 1336.00,    9.00,    0.00,17303.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-15", 1404.00,   13.00,    0.00,14324.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-16", 1410.00,   17.00,    0.00,22571.00,5758736
"PAST: Colorado","US_STATE", 39.550100,-105.782000,8,"2020-10-17", 1060.00,    9.00,    0.00,21030.00,5758736
