"Michigan","2020-05-18",9,  1.904444,  0.265556,66,  1.861061,  0.117273
"Michigan","2020-05-19",9,  4.576667,  0.866667,66,  1.697121,  0.463636
"Michigan","2020-05-20",9,  5.066667,  0.440000,66,  4.091970,  0.263485
"Michigan","2020-05-21",9,  3.736667,  0.726667,66,  1.806818,  0.144394
"Michigan","2020-05-22",9,  3.274444,  0.271111,66,  2.741970,  0.246970
"Michigan","2020-05-23",9,  4.136667,  0.547778,66,  1.860758,  0.140303
"Michigan","2020-05-24",9,  2.598889,  0.005556,66,  1.799091,  0.037273
"Michigan","2020-05-25",9,  1.656667,  0.278889,66,  1.327727,  0.014697
"Michigan","2020-05-26",9,  1.782222,  0.393333,66,  0.593939,  0.075000
"Michigan","2020-05-27",9,  2.486667,  0.586667,66,  1.577727,  0.340000
"Michigan","2020-05-28",9,  3.298889,  0.557778,66,  1.833030,  0.166970
"Michigan","2020-05-29",9,  3.575556,  0.267778,66,  2.161818,  0.103030
"Michigan","2020-05-30",9,  1.862222,  0.796667,66,  0.831061,  0.091818
"Michigan","2020-05-31",9,  3.995556,  0.175556,66,  0.614848,  0.103030
"Michigan","2020-06-01",9,  1.011111,  0.456667,66,  1.051061,  0.188182
"Michigan","2020-06-02",9,  1.287778,  0.354444,67,  1.264478,  0.062687
"Michigan","2020-06-03",9,  2.137778, -0.030000,67,  1.171642,  0.038507
"Michigan","2020-06-04",9,  1.811111,  0.255556,67,  0.760000,  0.107910
"Michigan","2020-06-05",9, 54.493333,  2.676667,67, 24.655224,  0.387910
"Michigan","2020-06-06",9,  3.394444,  0.448889,67,  1.661791,  0.173582
"Michigan","2020-06-07",9,  3.430000,  0.028889,67,  0.703134,  0.028806
"Michigan","2020-06-08",9,  1.908889,  0.153333,67,  0.959254,  0.200000
"Michigan","2020-06-09",9, -0.110000,  0.208889,66, -1.472424,  0.185909
"Michigan","2020-06-10",9,  1.718889,  0.226667,68,  2.116471,  0.023529
"Michigan","2020-06-11",9,  2.737778,  0.297778,68,  1.250147,  0.217647
"Michigan","2020-06-12",9,  1.793333, -0.031111,68,  1.045294,  0.166618
"Michigan","2020-06-13",9,  1.418889,  0.180000,68,  1.443088,  0.010882
"Michigan","2020-06-14",9,  1.096667,  0.030000,68,  2.945000,  0.014265
"Michigan","2020-06-15",9,  0.610000, -0.016667,68,  1.356471,  0.009265
"Michigan","2020-06-16",9,  1.226667,  0.098889,68,  0.915294,  0.063235
"Michigan","2020-06-17",9,  1.960000,  0.006667,68,  1.313088,  0.003382
"Michigan","2020-06-18",9,  2.035556,  0.265556,68,  3.930588,  0.188382
"Michigan","2020-06-19",9,  2.943333,  0.091111,68,  2.142794,  0.072206
"Michigan","2020-06-20",9,  3.680000,  0.248889,68,  1.885735,  0.201029
"Michigan","2020-06-21",9,  1.524444,  0.034444,68,  0.874853,  0.021912
"Michigan","2020-06-22",9,  1.957778,  0.070000,68,  1.865147,  0.142353
"Michigan","2020-06-23",9,  2.188889,  0.181111,68,  0.825735,  0.007647
"Michigan","2020-06-24",9,  3.916667,  0.101111,68,  2.809706,  0.000000
"Michigan","2020-06-25",9,  7.967778,  0.141111,68,  3.505000,  0.096324
"Michigan","2020-06-26",9,  3.850000,  0.011111,68,  2.848235,  0.042647
"Michigan","2020-06-27",9,  1.304444,  0.235556,68,  2.407059,  0.141324
"Michigan","2020-06-28",9,  2.344444,  0.018889,68,  2.376176,  0.005000
"Michigan","2020-06-29",9,  2.418889,  0.006667,68,  3.318676,  0.091912
"Michigan","2020-06-30",9,  4.760000,  0.198889,68,  3.984412,  0.167647
"Michigan","2020-07-01",9,  4.532222,  0.113333,68,  2.991029,  0.117059
"Michigan","2020-07-02",9,  6.010000,  0.144444,68,  4.056912,  0.063971
"Michigan","2020-07-03",9,  4.742222,  0.016667,68,  3.613088,  0.005000
"Michigan","2020-07-04",9,  5.537778,  0.000000,69,  3.981449,  0.151884
"Michigan","2020-07-05",9,  3.928889,  0.000000,69,  3.306087,  0.000000
"Michigan","2020-07-06",9,  3.120000,  0.018889,69,  2.764928,  0.014783
"Michigan","2020-07-07",9,  6.587778,  0.237778,69,  4.182464,  0.077681
"Michigan","2020-07-08",9,  7.854444,  0.124444,69,  4.143188,  0.099420
"Michigan","2020-07-09",9,  6.974444,  0.104444,69,  4.127826,  0.081159
"Michigan","2020-07-10",9,  7.371111,  0.191111,69,  3.542464,  0.029130
"Michigan","2020-07-11",9,  8.241111,  0.266667,69,  4.663623,  0.219710
"Michigan","2020-07-12",9,  5.282222,  0.006667,69,  2.705507,  0.000000
"Michigan","2020-07-13",9,  3.385556,  0.006667,69,  2.911304,  0.061884
"Michigan","2020-07-14",9,  8.776667,  0.090000,69,  4.806957,  0.001159
"Michigan","2020-07-15",9,  9.078889,  0.068889,69,  5.361014,  0.161884
"Michigan","2020-07-16",9,  8.461111,  0.175556,69,  4.137391,  0.136667
"Michigan","2020-07-17",9,  7.313333,  0.083333,69,  4.553623,  0.023768
"Michigan","2020-07-18",9,  6.921111,  0.067778,69,  4.961739,  0.089420
"Michigan","2020-07-19",9,  5.372222,  0.054444,69,  3.514348,  0.000000
"Michigan","2020-07-20",9,  4.676667,  0.135556,69,  4.468406,  0.081884
"Michigan","2020-07-21",9,  4.703333,  0.115556,69,  4.511014,  0.093768
"Michigan","2020-07-22",9,  6.365556,  0.062222,69,  5.534058,  0.024493
"Michigan","2020-07-23",9,  7.404444,  0.095556,69,  4.638261,  0.023043
"Michigan","2020-07-24",9,  4.542222,  0.058889,69,  4.371884,  0.000000
"Michigan","2020-07-25",9,  5.662222,  0.086667,69,  4.665507,  0.115072
"Michigan","2020-07-26",9, 10.117778,  0.000000,69,  5.527536,  0.000000
"Michigan","2020-07-27",9,  4.803333,  0.132222,69,  2.612609,  0.039855
"Michigan","2020-07-28",9,  6.527778,  0.113333,69,  4.608116,  0.178551
"Michigan","2020-07-29",9,  6.795556, -0.021111,69,  4.868986,  0.139855
"Michigan","2020-07-30",9,  6.276667,  0.271111,69,  5.943188,  0.043043
"Michigan","2020-07-31",9,  9.243333,  0.082222,69,  4.627391,  0.066087
"Michigan","2020-08-01",9,  5.880000,  0.048889,69,  5.258986,  0.068406
"Michigan","2020-08-02",9,  4.262222, -0.006667,69,  3.863768,  0.017391
"Michigan","2020-08-03",9,  5.617778,  0.295556,69,  3.822319,  0.055507
"Michigan","2020-08-04",9,  6.440000, -0.167778,69,  5.562029,  0.111159
"Michigan","2020-08-05",9,  5.508889,  0.008889,69,  5.122609,  0.288986
"Michigan","2020-08-06",9,  6.677778,  0.285556,69,  4.542464, -0.084348
"Michigan","2020-08-07",9,  6.338889,  0.128889,69,  5.284203,  0.213043
"Michigan","2020-08-08",9,  5.146667, -0.060000,69,  6.791884, -0.030145
"Michigan","2020-08-09",9,  4.836667,  0.015556,69,  3.144203,  0.010145
"Michigan","2020-08-10",9,  3.515556,  0.087778,69,  5.142319,  0.180870
"Michigan","2020-08-11",9,  8.368889,  0.100000,69,  4.339275,  0.144783
"Michigan","2020-08-12",9,  3.142222,  0.001111,69,  3.328986,  0.167391
"Michigan","2020-08-13",9,  8.638889,  0.216667,69,  6.760725,  0.065072
"Michigan","2020-08-14",9,  5.517778,  0.084444,69, 11.476087,  0.082754
"Michigan","2020-08-15",9,  6.866667,  0.055556,69,  3.580870,  0.172899
"Michigan","2020-08-16",9,  3.617778,  0.103333,69,  2.081449,  0.029420
"Michigan","2020-08-17",9,  3.924444,  0.092222,69,  3.255072, -0.015507
"Michigan","2020-08-18",9,  6.104444,  0.137778,69,  4.841739,  0.109565
"Michigan","2020-08-19",9,  8.195556,  0.230000,69,  4.330725,  0.117391
"Michigan","2020-08-20",9,  4.953333,  0.104444,69,  2.250580,  0.376667
"Michigan","2020-08-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-08-22",9, 11.180000,  0.196667,69, 11.727391,  0.142319
"Michigan","2020-08-23",9,  4.951111,  0.017778,69,  4.079130,  0.078551
"Michigan","2020-08-24",9,  6.490000,  0.053333,69,  5.619710,  0.000000
"Michigan","2020-08-25",9,  5.418889,  0.698889,69,  3.418116,  0.305797
"Michigan","2020-08-26",9,  6.680000,  0.095556,69,  4.440290,  0.001594
"Michigan","2020-08-27",9,  6.376667,  0.050000,69,  3.878261,  0.051449
"Michigan","2020-08-28",9,  4.867778,  0.056667,69,  9.350000,  0.080145
"Michigan","2020-08-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-08-30",9, 10.841111,  0.446667,69,  6.546377,  0.202174
"Michigan","2020-08-31",9,  3.665556,  0.094444,69,  4.695072,  0.061884
"Michigan","2020-09-01",9,  6.176667,  0.047778,69,  5.444928,  0.204348
"Michigan","2020-09-02",9,  6.873333,  0.000000,69,  3.644638,  0.126087
"Michigan","2020-09-03",9,  6.173333,  0.058889,69,  6.799565,  0.038261
"Michigan","2020-09-04",9,  7.991111,  0.027778,69,  9.540000,  0.113333
"Michigan","2020-09-05",9,  7.698889,  0.121111,69,  5.795362,  0.064638
"Michigan","2020-09-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-09-07",9,  9.558889,  0.068889,69,  7.106667, -0.067826
"Michigan","2020-09-08",9,  4.437778, -0.026667,69,  3.426377,  0.028406
"Michigan","2020-09-09",9, 13.281111,  1.037778,69,  4.866667,  0.432464
"Michigan","2020-09-10",9, 11.366667, -0.336667,69,  5.972319, -0.057391
"Michigan","2020-09-11",9, 14.626667,  0.038889,69,  7.427681,  0.042754
"Michigan","2020-09-12",9, 11.533333,  0.076667,69,  6.234203,  0.063043
"Michigan","2020-09-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-09-14",9, 13.896667,  0.097778,69,  9.260870,  0.004928
"Michigan","2020-09-15",9,  8.848889,  0.133333,69,  3.879565,  0.006812
"Michigan","2020-09-16",9, 11.156667,  0.043333,69,  7.909130,  0.183913
"Michigan","2020-09-17",9, 13.323333,  0.301111,69,  6.866957,  0.179275
"Michigan","2020-09-18",9, 11.001111, -0.012222,69,  8.452319, -0.028841
"Michigan","2020-09-19",9, 10.716667,  0.075556,69,  4.525942,  0.087391
"Michigan","2020-09-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-09-21",9, 16.146667,  0.116667,69, 16.937826,  0.029855
"Michigan","2020-09-22",9,  9.466667,  0.137778,69,  7.270000,  0.216812
"Michigan","2020-09-23",9, 10.760000,  0.088889,69, 11.678116,  0.125362
"Michigan","2020-09-24",9, 12.695556,  0.044444,69, 11.180000,  0.047391
"Michigan","2020-09-25",9, 11.413333,  0.076667,69, 12.816232, -0.051014
"Michigan","2020-09-26",9, 11.352222,  0.112222,69, 13.171014,  0.610580
"Michigan","2020-09-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-09-28",9, 16.071111,  0.107778,69, 16.524928,  0.316522
"Michigan","2020-09-29",9, 11.887778,  0.170000,69, 12.121884,  0.581304
"Michigan","2020-09-30",9, 12.493333,  0.140000,69, 15.701014,  0.370435
"Michigan","2020-10-01",9,  8.933333,  0.073333,69, 13.404638,  0.561159
"Michigan","2020-10-02",9, 11.317778,  0.066667,69, 12.207246,  0.200580
"Michigan","2020-10-03",9, 15.036667,  0.104444,69, 14.303913,  0.344638
"Michigan","2020-10-04",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-10-05",9, 13.970000,  0.025556,69, 17.966087,  0.533333
"Michigan","2020-10-06",9, 13.054444,  0.093333,69, 13.747391,  0.475217
"Michigan","2020-10-07",9, 14.233333, -0.015556,69, 11.163478,  0.178551
"Michigan","2020-10-08",9, 14.098889,  0.062222,69, 19.178841,  0.638696
"Michigan","2020-10-09",9, 14.378889,  0.061111,69, 16.047681,  0.154638
"Michigan","2020-10-10",9, 20.215556,  0.164444,69, 15.789855,  0.157826
"Michigan","2020-10-11",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-10-12",9, 21.113333,  0.072222,69, 21.800145,  0.016377
"Michigan","2020-10-13",9, 16.205556,  0.281111,69, 16.978261,  1.225652
"Michigan","2020-10-14",9, 16.533333,  0.165556,69, 19.062319,  0.408696
"Michigan","2020-10-15",9, 35.397778,  0.311111,69, 23.718116,  0.384493
"Michigan","2020-10-16",9, 28.067778,  0.104444,69, 28.831304,  0.272464
"Michigan","2020-10-17",9, 58.742222,  0.170000,69, 21.102029,  0.473333
"Michigan","2020-10-18",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-10-19",9, -1.652222,  0.268889,69, 35.110725,  0.591014
"Michigan","2020-10-20",9, 26.317778,  1.332222,69, 23.598116,  0.649710
"Michigan","2020-10-21",9, 17.876667,  0.160000,69, 18.269420,  0.715507
"Michigan","2020-10-22",9, 24.073333,  0.326667,69, 26.393478,  0.896522
"Michigan","2020-10-23",9, 19.138889,  0.305556,69, 20.931594,  0.452899
"Michigan","2020-10-24",9, 36.044444,  0.517778,69, 39.235797,  1.157826
"Michigan","2020-10-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-10-26",9, 38.301111,  0.372222,69, 48.511594,  1.008261
"Michigan","2020-10-27",9, 26.200000,  0.404444,69, 30.160580,  1.402754
"Michigan","2020-10-28",9, 30.363333,  0.065556,69, 39.306812,  0.862754
"Michigan","2020-10-29",9, 43.533333,  0.445556,69, 49.217681,  1.313478
"Michigan","2020-10-30",9, 32.332222,  0.280000,69, 33.314493,  0.104638
"Michigan","2020-10-31",9, 37.716667,  0.592222,69, 47.105507,  0.771159
"Michigan","2020-11-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-02",9, 60.288889,  0.197778,69, 72.760725,  0.752464
"Michigan","2020-11-03",9, 31.387778,  0.848889,69, 43.446087,  0.584928
"Michigan","2020-11-04",9, 37.208889,  0.040000,69, 59.950435,  0.894638
"Michigan","2020-11-05",9, 56.240000,  0.394444,69, 55.152754,  1.663478
"Michigan","2020-11-06",9, 45.997778,  0.950000,69, 44.492464,  1.320290
"Michigan","2020-11-07",9, 55.817778,  0.726667,69, 63.210580,  0.938261
"Michigan","2020-11-08",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-09",9, 92.942222,  0.605556,69, 92.824203,  0.979565
"Michigan","2020-11-10",9, 63.487778,  0.698889,69, 71.753333,  1.979130
"Michigan","2020-11-11",9, 57.337778,  0.248889,69, 70.471884,  1.780725
"Michigan","2020-11-12",9, 72.710000,  0.424444,69, 78.669855,  1.473623
"Michigan","2020-11-13",9, 77.062222,  1.032222,69, 95.559710,  2.091449
"Michigan","2020-11-14",9, 62.065556,  1.264444,69, 68.750000,  1.824203
"Michigan","2020-11-15",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-16",9,124.868889,  0.440000,69,129.891159,  1.863623
"Michigan","2020-11-17",9, 65.223333,  0.815556,69, 77.330145,  1.169420
"Michigan","2020-11-18",9, 57.634444,  0.485556,69, 76.249565,  1.383043
"Michigan","2020-11-19",9, 76.103333,  1.355556,69, 73.421304,  2.419855
"Michigan","2020-11-20",9, 80.317778,  1.113333,69, 87.636522,  1.269855
"Michigan","2020-11-21",9, 66.232222,  0.637778,69, 57.963188,  2.581449
"Michigan","2020-11-22",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-23",9,108.213333,  1.098889,69,131.393768,  2.359565
"Michigan","2020-11-24",9, 60.048889,  1.340000,69, 63.803623,  1.410580
"Michigan","2020-11-25",9, 41.044444,  0.657778,69, 59.722174,  3.253623
"Michigan","2020-11-26",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-27",9,140.247778,  1.697778,69,164.896812,  4.009855
"Michigan","2020-11-28",9, 70.628889,  1.212222,69, 67.098261,  4.135217
"Michigan","2020-11-29",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-11-30",9, 82.941111,  0.763333,69,108.721159,  1.885797
"Michigan","2020-12-01",9, 66.485556,  1.453333,69, 69.590000,  5.695942
"Michigan","2020-12-02",9, 54.105556,  0.415556,69, 79.357971,  2.282899
"Michigan","2020-12-03",9, 66.335556,  1.603333,69, 84.100435,  4.294348
"Michigan","2020-12-04",9, 66.887778,  0.685556,69, 77.091884,  0.880000
"Michigan","2020-12-05",9, 47.314444,  2.541111,69, 59.804348,  2.979565
"Michigan","2020-12-06",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-07",9, 84.816667,  0.951111,69, 96.787536,  2.123043
"Michigan","2020-12-08",9, 56.782222,  1.858889,69, 64.079565,  4.067246
"Michigan","2020-12-09",9, 44.168889,  0.798889,69, 59.935507,  1.139855
"Michigan","2020-12-10",9, 60.324444,  2.103333,69, 50.550725,  3.842319
"Michigan","2020-12-11",9, 41.907778,  0.504444,69, 60.227101,  1.146377
"Michigan","2020-12-12",9, 43.838889,  3.101111,69, 43.128696,  3.793188
"Michigan","2020-12-13",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-14",9, 64.621111,  1.243333,69, 68.628406,  1.450725
"Michigan","2020-12-15",9, 47.761111,  2.477778,69, 39.630145,  4.499130
"Michigan","2020-12-16",9, 42.665556,  0.747778,69, 41.940290,  1.645362
"Michigan","2020-12-17",9, 42.138889,  1.700000,69, 42.119710,  4.381159
"Michigan","2020-12-18",9, 42.353333,  1.791111,69, 44.959855,  1.143478
"Michigan","2020-12-19",9, 45.474444,  1.401111,69, 23.736522,  3.267391
"Michigan","2020-12-20",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-21",9, 44.673333,  0.900000,69, 48.533913,  1.520580
"Michigan","2020-12-22",9, 28.382222,  1.662222,69, 33.214058,  3.971304
"Michigan","2020-12-23",9, 27.468889,  0.463333,69, 31.432464,  1.524058
"Michigan","2020-12-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-25",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-26",9, 70.747778,  2.765556,69, 71.400870,  4.337101
"Michigan","2020-12-27",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2020-12-28",9, 35.528889,  0.992222,69, 34.238406,  1.761594
"Michigan","2020-12-29",9, 32.877778,  1.794444,69, 38.228116,  2.373478
"Michigan","2020-12-30",9, 33.015556,  1.010000,69, 38.653623,  0.515942
"Michigan","2020-12-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-01",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-02",9, 70.352222,  3.437778,69, 93.046667,  4.284203
"Michigan","2021-01-03",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-04",9, 49.770000,  0.805556,69, 51.825942,  1.203623
"Michigan","2021-01-05",9, 29.485556,  2.010000,69, 36.346522,  4.778406
"Michigan","2021-01-06",9, 41.308889,  0.897778,69, 42.819855,  1.365942
"Michigan","2021-01-07",9, 35.083333,  2.032222,69, 48.821884,  2.926377
"Michigan","2021-01-08",9, 36.161111,  0.304444,69, 36.374928,  0.687536
"Michigan","2021-01-09",9, 29.807778,  1.537778,69, 31.371449,  2.618116
"Michigan","2021-01-10",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-11",9, 50.924444,  0.893333,69, 45.114348,  0.684348
"Michigan","2021-01-12",9, 23.232222,  0.875556,69, 27.881594,  2.098551
"Michigan","2021-01-13",9, 32.991111,  0.325556,69, 30.847826,  1.032029
"Michigan","2021-01-14",9, 31.908889,  1.642222,69, 35.321594,  2.471449
"Michigan","2021-01-15",9, 32.901111,  0.695556,69, 29.955652,  0.265507
"Michigan","2021-01-16",9, 21.037778,  1.195556,69, 24.082899,  1.949275
"Michigan","2021-01-17",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-18",9, 30.560000,  0.425556,69, 38.638116,  0.183913
"Michigan","2021-01-19",9, 15.102222,  0.154444,69,  1.310145,  0.008261
"Michigan","2021-01-20",9, 34.615556,  0.942222,69, 49.325942,  2.037101
"Michigan","2021-01-21",9, 23.498889,  1.255556,69, 27.742609,  2.840870
"Michigan","2021-01-22",9, 21.788889,  0.100000,69, 27.612609,  0.442174
"Michigan","2021-01-23",9, 15.315556,  2.560000,69, 21.291884,  3.365362
"Michigan","2021-01-24",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-01-25",9, 27.144444,  1.361111,69, 28.361014,  0.590870
"Michigan","2021-01-26",9, 23.277778,  0.700000,69, 24.144928,  1.397391
"Michigan","2021-01-27",9, 20.506667,  0.177778,69, 19.118406, -0.440145
"Michigan","2021-01-28",9, 21.673333,  0.794444,69, 27.391304,  1.098696
"Michigan","2021-01-29",9, 19.875556,  0.211111,69, 22.194493, -0.017391
"Michigan","2021-01-30",9, 11.902222,  0.923333,69, 16.940725,  2.079565
"Michigan","2021-01-31",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-02-01",9, 21.915556,  0.065556,69, 26.784493,  0.354348
"Michigan","2021-02-02",9, 14.001111,  0.542222,69, 10.404348,  0.746667
"Michigan","2021-02-03",9, 14.725556,  0.337778,69, 21.029710,  0.389855
"Michigan","2021-02-04",9, 17.898889,  0.911111,69, 16.482899,  1.700290
"Michigan","2021-02-05",9, 18.617778,  1.636667,69, 17.344493,  0.246087
"Michigan","2021-02-06",9, 12.050000,  0.660000,69, 10.004638,  1.540580
"Michigan","2021-02-07",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-02-08",9, 18.327778,  0.082222,69, 16.803478,  0.087246
"Michigan","2021-02-09",9,  7.527778,  0.628889,69,  9.851884,  1.011014
"Michigan","2021-02-10",9, 11.754444,  0.031111,69, 13.931304,  0.302609
"Michigan","2021-02-11",9, 14.194444,  0.600000,69, 17.484058,  1.345217
"Michigan","2021-02-12",9, 14.928889,  0.166667,69, 12.627681,  0.155072
"Michigan","2021-02-13",9,  7.192222,  0.708889,69,  7.221304,  1.123623
"Michigan","2021-02-14",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-02-15",9, 11.708889,  0.048889,69, 11.305652,  0.096087
"Michigan","2021-02-16",9,  8.514444,  0.136667,69, 10.455217,  0.476087
"Michigan","2021-02-17",9, 11.590000,  0.044444,69, 10.766232,  0.223768
"Michigan","2021-02-18",9, 12.015556,  0.766667,69,  9.498696,  1.140870
"Michigan","2021-02-19",9, 14.102222,  0.348889,69, 13.074493,  0.137101
"Michigan","2021-02-20",9,  9.476667,  0.621111,69,  9.104203,  1.399130
"Michigan","2021-02-21",9,  0.000000,  0.000000,69,  0.000000,  0.000000
"Michigan","2021-02-22",9, 14.634444,  0.030000,69, 15.710290, -0.413478
"Michigan","2021-02-23",9, 20.457778,  0.086667,69, 14.785797,  0.752319
"Michigan","2021-02-24",9, 13.030000,  0.016667,69, 17.866232,  0.091159
"Michigan","2021-02-25",9, 14.058889,  0.384444,69, 16.027101,  0.336087
