"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-26",   26.86,    1.29,    3.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-27",   30.71,    1.00,    4.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-28",   34.29,    1.00,    3.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-29",   39.57,    1.00,    2.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-30",   40.00,    1.14,    2.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-03-31",   43.57,    1.00,    2.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-01",   42.71,    1.43,    2.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-02",   46.29,    1.57,    2.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-03",   46.14,    2.29,    1.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-04",   47.86,    3.00,    3.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-05",   46.43,    3.00,    4.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-06",   42.43,    3.29,    4.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-07",   46.43,    4.43,    4.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-08",   52.86,    5.43,    7.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-09",   56.43,    6.43,    7.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-10",   81.00,    7.29,    9.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-11",   90.29,    7.57,    8.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-12",   96.71,    9.29,    7.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-13",  102.00,   10.14,    7.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-14",   99.29,   10.71,    7.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-15",   97.71,   10.86,   14.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-16",   96.00,   10.86,   14.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-17",   81.86,   11.29,   13.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-18",   74.86,   12.43,   16.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-19",   72.29,   12.86,   18.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-20",   75.14,   12.86,   21.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-21",   83.71,   13.00,   23.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-22",   84.14,   13.00,   14.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-23",   90.29,   13.86,   27.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-24",   97.14,   15.14,   35.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-25",   87.00,   12.86,   32.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-26",   83.43,   11.86,   33.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-27",   85.57,   11.57,   33.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-28",   78.71,   11.14,   32.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-29",   79.86,   10.71,   34.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-04-30",   70.14,   10.43,   27.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-01",   60.00,    8.71,   21.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-02",   71.29,   10.43,   23.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-03",   71.14,    9.71,   20.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-04",   64.57,   10.14,   18.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-05",   59.43,   10.29,   27.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-06",   54.86,   10.43,   31.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-07",   53.57,   10.14,   31.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-08",   45.00,    9.86,   36.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-09",   38.71,   10.00,   39.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-10",   37.86,   10.43,   43.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-11",   35.57,   10.00,   46.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-12",   35.43,    8.86,   42.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-13",   32.86,    8.14,   49.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-14",   32.86,    7.57,   52.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-15",   34.14,    7.14,   60.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-16",   37.14,    6.14,   66.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-17",   35.14,    5.43,   66.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-18",   35.86,    5.86,   63.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-19",   34.71,    6.00,   57.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-20",   36.71,    5.71,   50.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-21",   37.29,    5.29,   48.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-22",   37.29,    4.86,   42.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-23",   34.29,    4.86,   40.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-24",   33.14,    5.00,   42.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-25",   31.57,    4.14,   44.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-26",   30.71,    4.57,   60.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-27",   27.86,    5.00,   57.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-28",   25.00,    5.14,   69.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-29",   23.29,    5.86,   62.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-30",   22.00,    6.00,   69.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-05-31",   19.29,    5.71,   65.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-01",   19.43,    5.14,   63.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-02",   21.43,    4.71,   46.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-03",   19.71,    4.14,   47.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-04",   19.71,    4.29,   29.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-05",   18.43,    3.57,   31.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-06",   17.57,    3.00,   19.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-07",   18.86,    2.86,   18.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-08",   17.43,    3.00,   18.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-09",   13.71,    2.57,   23.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-10",   13.71,    2.43,   23.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-11",   12.14,    2.00,   26.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-12",   11.86,    1.86,   28.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-13",   10.57,    2.00,   28.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-14",    8.71,    2.29,   29.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-15",    8.86,    2.14,   28.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-16",    8.57,    2.14,   27.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-17",    7.29,    2.29,   27.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-18",    5.71,    2.14,   24.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-19",    4.00,    1.86,   19.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-20",    3.14,    1.57,   15.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-21",    3.57,    1.14,   15.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-22",    3.71,    1.29,   15.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-23",    4.29,    1.14,   12.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-24",    5.14,    1.29,   10.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-25",    6.29,    1.29,   10.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-26",    6.57,    1.43,   11.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-27",    7.43,    1.14,   13.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-28",    6.86,    1.57,   13.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-29",    6.14,    1.86,   13.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-06-30",    6.86,    1.71,   13.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-01",    6.14,    1.43,   13.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-02",    6.14,    1.43,   11.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-03",    6.43,    1.43,   12.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-04",    5.14,    1.57,   14.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-05",    5.86,    1.14,   18.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-06",    6.29,    0.57,   25.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-07",    7.14,    0.57,   26.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-08",    7.57,    0.43,   24.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-09",    7.71,    0.57,   23.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-10",    7.29,    0.71,   27.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-11",    7.86,    0.86,   27.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-12",    7.29,    0.86,   32.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-13",    8.29,    0.86,   30.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-14",    7.57,    0.86,   33.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-15",    7.57,    0.86,   34.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-16",    8.43,    0.57,   38.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-17",   10.00,    0.29,   39.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-18",   12.29,    0.14,   35.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-19",   14.14,    0.14,   26.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-20",   13.14,    0.14,   22.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-21",   12.71,    0.14,   21.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-22",   14.71,    0.14,   22.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-23",   14.43,    0.14,   20.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-24",   15.00,    0.14,   13.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-25",   15.57,    0.00,   14.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-26",   14.57,    0.00,   15.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-27",   15.57,    0.00,   13.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-28",   15.57,    0.00,   10.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-29",   14.14,    0.00,    8.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-30",   14.86,    0.00,    6.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-07-31",   15.29,    0.00,    5.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-01",   14.57,    0.14,    5.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-02",   14.29,    0.14,    8.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-03",   13.71,    0.14,   12.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-04",   13.86,    0.29,   12.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-05",   14.14,    0.43,   13.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-06",   16.14,    0.57,   16.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-07",   16.57,    0.86,   15.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-08",   18.14,    0.71,   18.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-09",   23.00,    0.71,   15.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-10",   26.71,    1.14,   16.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-11",   27.57,    1.00,   16.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-12",   29.14,    0.86,   14.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-13",   30.86,    1.00,   14.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-14",   33.14,    0.71,   18.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-15",   32.00,    0.71,   16.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-16",   31.43,    0.86,   17.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-17",   30.71,    0.43,   15.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-18",   32.00,    0.57,   14.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-19",   33.43,    0.57,   19.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-20",   33.29,    0.29,   16.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-21",   35.00,    0.57,   13.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-22",   36.57,    0.57,   12.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-23",   34.14,    0.71,   10.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-24",   35.00,    0.71,    9.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-25",   35.00,    0.71,   12.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-26",   40.86,    0.71,    9.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-27",   47.57,    0.71,   11.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-28",   59.00,    0.43,   11.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-29",   76.57,    0.43,    9.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-30",  115.14,    0.14,    9.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-08-31",  135.43,    0.29,    9.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-01",  148.86,    0.29,   15.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-02",  190.57,    0.71,   24.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-03",  220.57,    0.86,   24.71,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-04",  267.29,    1.00,   26.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-05",  317.57,    1.43,   27.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-06",  346.57,    1.43,   28.43,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-07",  403.43,    1.43,   28.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-08",  435.29,    1.43,   21.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-09",  441.86,    1.29,   11.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-10",  466.86,    1.43,    8.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-11",  503.86,    1.43,   10.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-12",  561.86,    1.29,   15.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-13",  560.29,    1.86,   15.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-14",  598.57,    2.43,   22.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-15",  653.57,    2.86,   22.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-16",  677.86,    3.71,   24.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-17",  711.29,    4.71,   33.86,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-18",  743.14,    5.43,   32.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-19",  727.86,    6.00,   46.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-20",  811.57,    6.57,   46.00,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-21",  816.14,    6.29,   40.57,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-22",  802.86,    6.86,   61.29,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-23",  855.71,    6.86,   70.14,    0.00,10711848
"MOV_AVG: Hungary","COUNTRY", 47.162500, 19.503300,\N,"2020-09-24",  861.43,    6.57,   84.43,    0.00,10711848
