"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-07 00:00:00",15664,187,0,0.590804007192397,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-08 00:00:00",15786,188,0,0.778855975485189,0.53475935828877,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-09 00:00:00",15918,189,0,0.836183960471304,0.531914893617021,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-10 00:00:00",16058,191,0,0.879507475813544,1.05820105820106,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-11 00:00:00",16315,212,0,1.60044837464192,10.9947643979058,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-12 00:00:00",16522,215,0,1.26877106956788,1.41509433962264,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-13 00:00:00",16640,215,0,0.714199249485534,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-14 00:00:00",16730,215,0,0.540865384615385,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-15 00:00:00",16851,220,0,0.723251643753736,2.32558139534884,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-16 00:00:00",17038,231,0,1.10972642573141,5,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-17 00:00:00",17231,234,0,1.1327620612748,1.2987012987013,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-18 00:00:00",17414,239,0,1.06203934768731,2.13675213675214,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-19 00:00:00",17588,244,0,0.999196049155852,2.09205020920502,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-20 00:00:00",17707,244,0,0.676597680236525,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-21 00:00:00",17812,244,0,0.592985824815045,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-22 00:00:00",17963,249,0,0.847743094543005,2.04918032786885,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-23 00:00:00",18099,256,0,0.757111841006513,2.81124497991968,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-24 00:00:00",18221,257,0,0.674070390629317,0.390625,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-25 00:00:00",18346,260,0,0.68602162340157,1.16731517509728,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-26 00:00:00",18524,266,0,0.970238744140412,2.30769230769231,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-27 00:00:00",18775,267,0,1.35499892031959,0.37593984962406,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-28 00:00:00",18899,267,0,0.660452729693742,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-29 00:00:00",19042,269,0,0.756653791205884,0.749063670411985,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-06-30 00:00:00",19177,274,0,0.708959142947169,1.85873605947955,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-01 00:00:00",19310,276,0,0.693539135422642,0.72992700729927,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-02 00:00:00",19452,282,0,0.735370274469187,2.17391304347826,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-03 00:00:00",19660,284,0,1.06929878675715,0.709219858156028,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-04 00:00:00",19827,284,0,0.849440488301119,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-05 00:00:00",19929,284,0,0.514449992434559,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-06 00:00:00",20046,283,0,0.587084148727984,-0.352112676056338,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-07 00:00:00",20201,282,0,0.773221590342213,-0.353356890459364,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-08 00:00:00",20425,282,0,1.10885599722786,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-09 00:00:00",20623,284,0,0.969400244798042,0.709219858156028,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-10 00:00:00",20777,286,0,0.746739077728749,0.704225352112676,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-11 00:00:00",20998,285,0,1.06367618039178,-0.34965034965035,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-12 00:00:00",21172,285,0,0.828650347652157,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-13 00:00:00",21399,288,0,1.07217079161156,1.05263157894737,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-14 00:00:00",21717,286,0,1.48605075003505,-0.694444444444444,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-15 00:00:00",21979,291,0,1.20642814385044,1.74825174825175,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-16 00:00:00",22134,299,0,0.705218617771509,2.74914089347079,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-17 00:00:00",22361,301,0,1.02557151893015,0.668896321070234,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-18 00:00:00",22481,301,0,0.536648629309959,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-19 00:00:00",22583,301,0,0.453716471687203,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-20 00:00:00",22847,313,0,1.1690209449586,3.98671096345515,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-21 00:00:00",23190,310,0,1.5012911979691,-0.958466453674121,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-22 00:00:00",23486,311,0,1.27641224665804,0.32258064516129,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-23 00:00:00",23818,316,0,1.41360810695734,1.60771704180064,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-24 00:00:00",24174,316,0,1.49466789822823,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-25 00:00:00",24395,316,0,0.914205344585091,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-26 00:00:00",24618,316,0,0.914121746259479,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-27 00:00:00",24899,317,0,1.14144122187018,0.316455696202532,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-28 00:00:00",25157,321,0,1.03618619221655,1.26182965299685,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-29 00:00:00",25422,324,0,1.05338474380888,0.934579439252336,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-30 00:00:00",25766,328,0,1.35315868145701,1.23456790123457,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-07-31 00:00:00",26211,332,0,1.72708220135062,1.21951219512195,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-01 00:00:00",26391,332,0,0.686734577085956,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-02 00:00:00",26702,332,0,1.17843204122618,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-03 00:00:00",26956,328,0,0.951239607520036,-1.20481927710843,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-04 00:00:00",27178,332,0,0.823564327051491,1.21951219512195,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-05 00:00:00",27489,340,0,1.14430789609243,2.40963855421687,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-06 00:00:00",27821,340,0,1.20775582960457,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-07 00:00:00",28104,345,0,1.01721721002121,1.47058823529412,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-08 00:00:00",28245,345,0,0.501707941929974,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-09 00:00:00",28432,345,0,0.662064082138432,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-10 00:00:00",28696,348,0,0.928531232414181,0.869565217391304,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-11 00:00:00",29030,351,0,1.16392528575411,0.862068965517241,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-12 00:00:00",29244,356,0,0.737168446434723,1.42450142450142,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-13 00:00:00",29660,360,0,1.42251401996991,1.12359550561798,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-14 00:00:00",29988,361,0,1.10586648685098,0.277777777777778,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-15 00:00:00",30241,361,0,0.843670801653995,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-16 00:00:00",30372,361,0,0.433186733242948,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-17 00:00:00",30563,362,0,0.62886869485052,0.277008310249307,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-18 00:00:00",30825,369,0,0.857245689232078,1.93370165745856,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-19 00:00:00",31040,371,0,0.697485806974858,0.5420054200542,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-20 00:00:00",31348,373,0,0.992268041237113,0.539083557951483,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-21 00:00:00",31626,376,0,0.886818935817277,0.804289544235925,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-22 00:00:00",31780,376,0,0.486941124391324,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-23 00:00:00",31889,378,0,0.342983008181246,0.531914893617021,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-24 00:00:00",32047,383,0,0.495468656903634,1.32275132275132,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-25 00:00:00",32348,383,0,0.939245483196555,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-26 00:00:00",32727,386,0,1.17163348584147,0.783289817232376,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-27 00:00:00",33101,391,0,1.14278730100529,1.29533678756477,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-28 00:00:00",33436,392,0,1.01205401649497,0.255754475703325,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-29 00:00:00",33753,392,0,0.948079913865295,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-30 00:00:00",34046,392,0,0.868070986282701,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-08-31 00:00:00",34287,397,0,0.707865828584856,1.27551020408163,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-01 00:00:00",34574,399,0,0.837051943885438,0.503778337531486,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-02 00:00:00",34995,399,0,1.21767802394863,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-03 00:00:00",35469,404,0,1.3544792113159,1.2531328320802,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-04 00:00:00",35661,404,0,0.541317770447433,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-05 00:00:00",35805,404,0,0.403802473290149,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-06 00:00:00",35886,404,0,0.22622538751571,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-07 00:00:00",35975,404,0,0.248007579557488,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-08 00:00:00",36469,407,0,1.37317581653926,0.742574257425743,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-09 00:00:00",36917,421,0,1.22844059338068,3.43980343980344,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-10 00:00:00",37373,430,0,1.23520329387545,2.13776722090261,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-11 00:00:00",37851,437,0,1.27899820726193,1.62790697674419,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-12 00:00:00",38120,437,0,0.710681355842646,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-13 00:00:00",38188,434,0,0.178384050367261,-0.68649885583524,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-14 00:00:00",38642,435,0,1.1888551377396,0.230414746543779,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-15 00:00:00",38970,436,0,0.848817348998499,0.229885057471264,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-16 00:00:00",39419,439,0,1.15216833461637,0.688073394495413,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-17 00:00:00",39921,442,0,1.27349755194196,0.683371298405467,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-18 00:00:00",40387,442,0,1.16730542822074,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-19 00:00:00",40797,442,0,1.01517815138535,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-20 00:00:00",41083,442,0,0.701031938622938,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-21 00:00:00",41388,452,0,0.742399532653409,2.26244343891403,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-22 00:00:00",41785,461,0,0.959215231468058,1.99115044247788,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-23 00:00:00",42278,462,0,1.17984922819194,0.216919739696312,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-24 00:00:00",42731,462,0,1.07147925635082,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-25 00:00:00",43162,468,0,1.00863541691044,1.2987012987013,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-26 00:00:00",43596,469,0,1.00551410963347,0.213675213675214,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-27 00:00:00",44063,470,0,1.07119919258648,0.213219616204691,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-28 00:00:00",44578,472,0,1.16878106347729,0.425531914893617,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-29 00:00:00",45044,478,0,1.04535869711517,1.27118644067797,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-09-30 00:00:00",45564,478,0,1.15442678270136,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-01 00:00:00",46185,493,0,1.3629180932315,3.13807531380753,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-02 00:00:00",46977,493,0,1.71484248132511,0,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-03 00:00:00",47403,497,0,0.906826745002874,0.811359026369168,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-04 00:00:00",47807,501,0,0.852266734172943,0.804828973843058,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-05 00:00:00",48259,503,0,0.945468236869078,0.399201596806387,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-06 00:00:00",48757,507,0,1.03193186763091,0.795228628230616,0
"PAST: Nebraska","US_STATE",41.4925,-99.9018,"31","2020-10-07 00:00:00",49396,507,0,1.31058104477306,0,0
