"India","COUNTRY",20.5937,78.9629,\N,"2020-02-28",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-02-29",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-01",3,3,0,3,100.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-02",5,3,0,3,60.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-03",5,3,0,3,60.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-04",28,3,0,3,11.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-05",30,3,0,3,10.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-06",31,3,0,3,10.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-07",34,3,0,3,9.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-08",39,3,0,3,8.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-09",43,3,0,3,7.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-10",56,4,0,4,7.000,0.000,0.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-11",62,5,1,4,8.000,20.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-12",73,5,1,4,7.000,20.000,1.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-13",82,6,2,4,7.000,33.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-14",102,6,2,4,6.000,33.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-15",113,15,2,13,13.000,13.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-16",119,15,2,13,13.000,13.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-17",142,17,3,14,12.000,18.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-18",156,17,3,14,11.000,18.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-19",194,19,4,15,10.000,21.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-20",244,25,5,20,10.000,20.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-21",330,27,4,23,8.000,15.000,1.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-22",396,31,7,24,8.000,23.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-23",499,44,10,34,9.000,23.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-24",536,50,10,40,9.000,20.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-25",657,55,12,43,8.000,22.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-26",727,65,20,45,9.000,31.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-27",887,93,20,73,10.000,22.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-28",987,108,24,84,11.000,22.000,2.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-29",1024,122,27,95,12.000,22.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-30",1251,134,32,102,11.000,24.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-03-31",1397,158,35,123,11.000,22.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-01",1998,206,58,148,10.000,28.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-02",2543,263,72,191,10.000,27.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-03",2567,264,72,192,10.000,27.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-04",3082,315,86,229,10.000,27.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-05",3588,328,99,229,9.000,30.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-06",4778,511,136,375,11.000,27.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-07",5311,571,150,421,11.000,26.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-08",5916,684,178,506,12.000,26.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-09",6725,846,226,620,13.000,27.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-10",7598,1020,246,774,13.000,24.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.00,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-11",8446,1257,288,969,15.000,23.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-12",9205,1411,331,1080,15.000,23.000,4.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-13",10453,1539,358,1181,15.000,23.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-14",11487,1752,393,1359,15.000,22.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-15",12322,1837,405,1432,15.000,22.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-16",13430,2216,448,1768,17.000,20.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.00,0.000000,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-17",14352,2527,486,2041,18.000,19.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-18",15722,2984,521,2463,19.000,17.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-19",17615,3413,559,2854,19.000,16.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-20",18539,3865,592,3273,21.000,15.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-21",20080,4620,645,3975,23.000,14.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-22",21370,5051,681,4370,24.000,13.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-23",23077,5733,721,5012,25.000,13.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-24",24530,6278,780,5498,26.000,12.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.01,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-25",26283,6764,825,5939,26.000,12.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-26",27890,7404,881,6523,27.000,12.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-27",29451,8076,939,7137,27.000,12.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-28",31324,8755,1008,7747,28.000,12.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-29",33062,9516,1079,8437,29.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-04-30",34863,10222,1154,9068,29.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-01",37257,11230,1223,10007,30.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-02",39699,12142,1323,10819,31.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.02,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-03",42505,13166,1391,11775,31.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.01,135261.732800,0.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-04",46437,14413,1566,12847,31.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-05",49400,15835,1693,14142,32.000,11.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-06",52987,17116,1785,15331,32.000,10.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.03,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-07",56351,18665,1889,16776,33.000,10.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-08",59695,19872,1985,17887,33.000,10.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-09",62808,21402,2101,19301,34.000,10.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-10",67161,23181,2212,20969,35.000,10.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-11",70768,24843,2294,22549,35.000,9.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.02,270523.465600,0.04,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-12",74292,26835,2415,24420,36.000,9.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-13",78055,28951,2551,26400,37.000,9.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-14",81997,30618,2649,27969,37.000,9.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-15",85784,33011,2753,30258,38.000,8.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-16",90648,37095,2871,34224,41.000,8.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.05,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-17",95698,39820,3025,36795,42.000,8.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-18",100328,42389,3156,39233,42.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-19",106475,45611,3302,42309,43.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.03,405785.198400,0.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-20",112028,48856,3434,45422,44.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.06,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-21",118226,52137,3584,48553,44.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.07,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-22",124794,55550,3726,51824,45.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.07,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-23",131423,58253,3868,54385,44.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.07,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-24",138536,61716,4024,57692,45.000,7.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-25",144950,64878,4172,60706,45.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.04,541046.931200,0.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-26",150793,68621,4344,64277,46.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.05,676308.664000,0.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-27",158086,72283,4534,67749,46.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.05,676308.664000,0.08,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-28",165386,75631,4711,70920,46.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.05,676308.664000,0.09,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-29",173491,87607,4980,82627,50.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.05,676308.664000,0.09,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-30",181827,92121,5185,86936,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.05,676308.664000,0.10,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-05-31",190609,97260,5408,91852,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.06,811570.396800,0.10,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-01",198370,101362,5608,95754,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.06,811570.396800,0.11,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-02",207191,106114,5829,100285,51.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.06,811570.396800,0.11,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-03",216824,110159,6088,104071,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.06,811570.396800,0.11,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-04",226713,114813,6363,108450,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.07,946832.129600,0.12,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-05",236184,119882,6649,113233,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.07,946832.129600,0.12,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-06",246622,125641,6946,118695,51.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.07,946832.129600,0.13,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-07",257486,131055,7207,123848,51.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.08,1082093.862400,0.14,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-08",265928,136568,7473,129095,51.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.08,1082093.862400,0.14,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-09",276146,142420,7750,134670,52.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.08,1082093.862400,0.15,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-10",276583,142951,7745,135206,52.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.08,1082093.862400,0.15,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-11",297535,155693,8498,147195,52.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.09,1217355.595200,0.16,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-12",297535,155693,8498,147195,52.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.09,1217355.595200,0.16,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-13",308993,163214,8884,154330,53.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.09,1217355.595200,0.17,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-14",320922,171574,9195,162379,53.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.10,1352617.328000,0.17,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-15",343091,189913,9900,180013,55.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.10,1352617.328000,0.19,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-16",354065,198838,11903,186935,56.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.13,1758402.526400,0.22,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-17",366946,206562,12237,194325,56.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.13,1758402.526400,0.23,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-18",380532,217284,12573,204711,57.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.13,1758402.526400,0.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-19",395048,226779,12948,213831,57.000,6.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.14,1893664.259200,0.24,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-20",410461,241010,13254,227756,59.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.14,1893664.259200,0.25,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-21",425282,250895,13699,237196,59.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.14,1893664.259200,0.26,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-22",440215,262201,14011,248190,60.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.15,2028925.992000,0.26,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-23",456183,273161,14476,258685,60.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.15,2028925.992000,0.27,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-24",473105,286591,14894,271697,61.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.16,2164187.724800,0.28,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-25",490401,300938,15301,285637,61.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.16,2164187.724800,0.29,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-26",508953,311566,15685,295881,61.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.17,2299449.457600,0.29,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-27",528859,325808,16095,309713,62.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.17,2299449.457600,0.30,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-28",548318,338198,16475,321723,62.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.17,2299449.457600,0.31,0.00
"India","COUNTRY",20.5937,78.9629,\N,"2020-06-29",566840,351715,16893,334822,62.000,5.000,3.000,\N,\N,\N,\N,1352617328,0.70,0.18,2434711.190400,0.32,0.00
