"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-20",  934.43,  148.29,  618.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-21", 1076.29,  162.57,  587.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-22", 1110.71,  174.00,  559.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-23", 1203.29,  190.14,  186.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-24", 1165.57,  202.86,  136.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-25", 1558.71,  224.29,  159.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-26", 1698.43,  243.14,  182.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-27", 1767.71,  257.57,  208.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-28", 1907.57,  272.43,  313.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-29", 2097.29,  290.29,  430.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-04-30", 2294.57,  302.57,  426.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-01", 2687.29,  324.43,  519.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-02", 2457.57,  341.57,  662.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-03", 2630.14,  359.43,  780.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-04", 2667.57,  378.43,  857.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-05", 2857.00,  395.00,  890.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-06", 2983.71,  411.14, 1070.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-07", 3078.57,  432.43, 1140.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-08", 3055.43,  440.29, 1126.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-09", 3211.57,  450.14, 1116.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-10", 3054.14,  464.86, 1114.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-11", 3064.29,  476.57, 1139.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-12", 2981.43,  489.00, 1130.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-13", 3069.86,  490.29,  971.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-14", 3154.00,  495.43,  966.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-15", 3235.43,  508.71, 1162.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-16", 3360.86,  513.29, 1146.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-17", 3566.57,  511.00, 1038.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-18", 3730.14,  513.00, 1128.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-19", 3917.71,  527.14, 1885.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-20", 3959.14,  536.00, 2520.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-21", 4023.57,  539.86, 2633.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-22", 3886.14,  537.00, 2528.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-23", 3887.57,  538.29, 2806.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-24", 3955.14,  544.14, 3024.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-25", 4149.43,  549.57, 2949.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-26", 4324.00,  544.57, 2340.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-27", 4555.00,  546.86, 2028.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-28", 4715.71,  552.57, 2265.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-29", 4297.29,  556.43, 2563.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-30", 5702.43,  572.86, 2647.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-05-31", 6359.57,  580.86, 2487.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-01", 6580.00,  580.29, 2508.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-02", 6916.29,  591.71, 2335.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-03", 6144.14,  590.86, 2307.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-04", 5917.00,  585.86, 2398.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-05", 6517.29,  594.57, 2346.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-06", 5155.29,  587.71, 2326.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-07", 4577.00,  589.14, 2715.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-08", 4236.71,  589.14, 3007.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-09", 3653.00,  582.43, 3381.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-10", 4272.71,  590.57, 3673.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-11", 4512.86,  600.00, 3743.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-12", 3912.57,  597.86, 3988.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-13", 4141.57,  594.43, 4141.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-14", 4745.86,  596.57, 4194.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-15", 4756.57,  600.14, 4264.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-16", 4774.29,  602.14, 4610.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-17", 4583.57,  604.29, 4370.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-18", 4228.57,  602.57, 4108.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-19", 4733.86,  591.00, 3436.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-20", 4369.86,  598.29, 4470.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-21", 3086.00,  592.29, 3769.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-22", 3493.57,  584.43, 3701.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-23", 3379.14,  571.57, 3318.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-24", 3397.29,  562.71, 3281.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-25", 3459.14,  550.86, 2862.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-26", 3491.29,  550.29, 4088.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-27", 3521.57,  537.57, 3001.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-28", 4011.57,  530.57, 3718.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-29", 3559.71,  530.14, 3691.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-06-30", 3486.14,  523.86, 3728.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-01", 3398.29,  524.29, 3808.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-02", 3343.14,  526.57, 4410.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-03", 3319.29,  531.29, 3720.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-04", 3298.71,  538.71, 3656.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-05", 3328.43,  536.43, 3708.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-06", 3334.00,  542.14, 3780.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-07", 3437.86,  551.14, 3771.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-08", 3490.57,  549.29, 3786.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-09", 3492.00,  553.29, 3672.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-10", 3435.29,  549.14, 3540.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-11", 3375.71,  549.14, 3504.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-12", 3372.57,  557.57, 3307.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-13", 3488.57,  559.14, 3341.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-14", 3512.71,  564.71, 3189.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-15", 3548.57,  572.29, 3093.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-16", 3591.14,  579.29, 3313.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-17", 3698.71,  585.00, 3334.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-18", 3827.14,  670.43, 3419.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-19", 3894.86,  700.14, 3549.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-20", 3352.43,  590.43, 3439.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-21", 4031.43,  595.14, 3640.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-22", 4114.14,  596.14, 3692.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-23", 4215.71,  597.71, 3564.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-24", 4346.29,  606.29, 3634.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-25", 3780.14,  521.43, 3048.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-26", 3195.86,  497.14, 3699.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-27", 5161.00,  612.14, 3923.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-28", 4702.57,  615.29, 3958.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-29", 4876.14,  617.29, 3971.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-30", 4226.71,  612.14, 3995.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-07-31", 4504.43,  609.43, 3498.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-01", 4504.43,  617.00, 3957.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-02", 7555.57,  625.14, 3762.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-03", 6197.57,  618.29, 3649.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-04", 6412.14,  619.43, 3715.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-05", 6705.86,  625.86, 3769.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-06", 7818.00,  627.71, 3774.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-07", 8054.71,  631.71, 4345.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-08", 8054.71,  636.00, 4577.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-09", 7024.86,  633.29, 4261.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-10", 7147.57,  634.14, 3704.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-11", 7112.86,  630.86, 3849.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-12", 7275.86,  620.57, 5072.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-13", 6163.71,  623.29, 4514.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-14", 7488.71,  629.00, 5700.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-15", 7488.71,  627.14, 5801.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-16", 6825.57,  617.43, 5906.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-17", 7544.71,  612.86, 6671.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-18", 7401.86,  609.14, 6373.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-19", 7252.29,  607.43, 5073.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-20", 8552.14,  592.43, 5541.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-21", 7251.86,  569.14, 3785.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-22", 8538.71,  550.86, 2992.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-23", 8490.43,  540.86, 4855.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-24", 8340.00,  537.29, 4091.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-25", 8420.71,  523.29, 5794.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-26", 8294.43,  516.43, 5303.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-27", 7851.14,  506.43, 5878.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-28", 7848.29,  504.00, 6990.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-29", 7699.14,  498.43, 8183.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-30", 7742.71,  485.86, 6759.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-08-31", 7548.57,  466.00, 8014.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-01", 7371.29,  454.00, 8146.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-02", 7106.71,  432.86, 9371.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-03", 6250.14,  426.43, 8328.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-04", 6878.29,  407.86, 9837.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-05", 6698.14,  391.29, 8643.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-06", 6323.86,  382.00, 8535.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-07", 6115.86,  377.57, 9542.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-08", 5648.29,  363.86, 7236.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-09", 5580.14,  355.71, 8111.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-10", 6521.00,  344.71, 8111.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-11", 5703.14,  336.71, 6603.14,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-12", 5688.86,  326.43, 8685.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-13", 5590.00,  316.29, 7557.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-14", 5663.14,  305.57, 6363.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-15", 6040.71,  299.14, 7301.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-16", 5975.71,  293.86, 6256.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-17", 5946.29,  284.57, 8222.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-18", 5718.71,  277.57, 7109.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-19", 5677.43,  271.00, 5027.43,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-20", 5719.00,  269.86, 6930.86,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-21", 5610.86,  264.43, 5863.00,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-22", 5005.00,  256.86, 4924.71,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-23", 5503.71,  249.71, 7962.29,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-24", 5470.71,  244.57, 5996.57,    0.00,31989256
"MOV_AVG: Peru","COUNTRY", -9.189970,-75.015200,\N,"2020-09-25", 6355.14,  238.86, 5996.57,    0.00,31989256
