"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-23",443,16,16,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.02,2337.820000,0.04,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-24",567,20,20,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.02,2337.820000,0.06,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-25",704,26,26,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.03,3506.730000,0.07,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-26",868,32,32,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.04,4675.640000,0.09,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-27",1137,40,40,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.05,5844.550000,0.11,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-28",1406,51,51,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.06,7013.460000,0.14,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-29",1653,70,70,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.09,10520.190000,0.19,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,\N,"2020-03-30",1933,83,83,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.10,11689.100000,0.23,0.00
"DARK Ohio","US_STATE",40.3824,-82.8542,\N,"2020-03-31",2199,91,91,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.11,12858.010000,0.25,0.00
"DARK Ohio","US_STATE",40.3844,-82.8533,\N,"2020-04-01",2547,108,108,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.13,15195.830000,0.30,0.00
"DARK Ohio","US_STATE",40.3836,-82.8458,\N,"2020-04-02",2901,126,126,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.15,17533.650000,0.35,0.00
"DARK Ohio","US_STATE",40.3993,-82.869,\N,"2020-04-03",3312,148,148,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.18,21040.380000,0.41,0.00
"DARK Ohio","US_STATE",40.3789,-82.8769,\N,"2020-04-04",3739,167,167,0,4.000,100.000,4.000,\N,\N,\N,\N,11689100,0.70,0.20,23378.200000,0.46,0.00
"DARK Ohio","US_STATE",40.3704,-82.8536,\N,"2020-04-05",4043,190,190,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.23,26884.930000,0.52,0.00
"DARK Ohio","US_STATE",40.3591,-82.8801,\N,"2020-04-06",4453,210,210,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.26,30391.660000,0.58,0.00
"DARK Ohio","US_STATE",40.3436,-82.8697,\N,"2020-04-07",4782,228,228,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.28,32729.480000,0.63,0.00
"DARK Ohio","US_STATE",40.3396,-82.881,\N,"2020-04-08",5148,261,261,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.32,37405.120000,0.72,0.00
"DARK Ohio","US_STATE",40.3329,-82.8643,\N,"2020-04-09",5512,286,286,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.35,40911.850000,0.79,0.00
"DARK Ohio","US_STATE",40.3329,-82.8643,\N,"2020-04-10",5878,306,306,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.37,43249.670000,0.84,0.00
"DARK Ohio","US_STATE",40.3232,-82.8598,\N,"2020-04-11",6250,332,332,0,5.000,100.000,5.000,\N,\N,\N,\N,11689100,0.70,0.41,47925.310000,0.91,0.00
"DARK Ohio","US_STATE",40.3232,-82.8598,"39","2020-04-12",6604,363,363,0,5.000,100.000,5.000,63243,0.00,1948,29.50,11689100,0.70,0.44,51432.040000,1.00,0.00
"DARK Ohio","US_STATE",40.3232,-82.8598,"39","2020-04-13",6975,399,399,0,6.000,100.000,6.000,65112,0.00,2033,29.15,11689100,0.70,0.49,57276.590000,1.10,0.00
"DARK Ohio","US_STATE",40.3232,-82.8598,"39","2020-04-14",7285,434,434,0,6.000,100.000,6.000,67874,0.00,2156,29.60,11689100,0.70,0.53,61952.230000,1.20,0.00
"DARK Ohio","US_STATE",40.3232,-82.8598,"39","2020-04-15",7794,470,470,0,6.000,100.000,6.000,71552,0.00,2237,28.70,11689100,0.70,0.57,66627.870000,1.29,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-16",8414,504,504,0,6.000,100.000,6.000,74840,0.00,2331,27.70,11689100,0.70,0.62,72472.420000,1.39,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-17",9107,552,552,0,6.000,100.000,6.000,77677,0.00,2424,26.62,11689100,0.70,0.67,78316.970000,1.52,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-18",10222,587,587,0,6.000,100.000,6.000,78758,0.00,2519,24.64,11689100,0.70,0.72,84161.520000,1.62,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-19",11602,618,618,0,5.000,100.000,5.000,86989,0.00,2565,22.11,11689100,0.70,0.76,88837.160000,1.70,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-20",12919,661,661,0,5.000,100.000,5.000,90436,0.00,2653,20.54,11689100,0.70,0.81,94681.710000,1.82,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-21",13725,699,699,0,5.000,100.000,5.000,94239,0.00,2779,20.25,11689100,0.70,0.85,99357.350000,1.92,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-22",14117,742,742,0,5.000,100.000,5.000,97998,0.00,2882,20.42,11689100,0.70,0.91,106370.810000,2.04,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-23",14694,782,782,0,5.000,100.000,5.000,102325,0.00,2960,20.14,11689100,0.70,0.96,112215.360000,2.15,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-24",15169,830,830,0,5.000,100.000,5.000,107109,0.00,3053,20.13,11689100,0.70,1.01,118059.910000,2.29,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-25",15587,861,861,0,6.000,100.000,6.000,111379,0.00,3115,19.98,11689100,0.70,1.05,122735.550000,2.37,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-26",15972,911,911,0,6.000,100.000,6.000,115783,0.00,3178,19.90,11689100,0.70,1.11,129749.010000,2.51,0.00
"DARK Ohio","US_STATE",40.3228,-82.8395,"39","2020-04-27",16325,957,957,0,6.000,100.000,6.000,119391,0.00,3232,19.80,11689100,0.70,1.17,136762.470000,2.64,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-04-28",16769,1012,1012,0,6.000,100.000,6.000,122706,0.00,3340,19.92,11689100,0.70,1.24,144944.840000,2.79,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-04-29",17303,1053,1053,0,6.000,100.000,6.000,128908,0.00,3421,19.77,11689100,0.70,1.29,150789.390000,2.90,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-04-30",18027,1083,1083,0,6.000,100.000,6.000,133890,0.00,3533,19.60,11689100,0.70,1.32,154296.120000,2.98,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-01",18743,1132,1132,0,6.000,100.000,6.000,140506,0.00,3634,19.39,11689100,0.70,1.38,161309.580000,3.12,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-02",19335,1174,1174,0,6.000,100.000,6.000,145819,0.00,3712,19.20,11689100,0.70,1.43,167154.130000,3.23,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-03",19914,1217,1217,0,6.000,100.000,6.000,150166,0.00,3769,18.93,11689100,0.70,1.49,174167.590000,3.35,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-04",20474,1246,1246,0,6.000,100.000,6.000,155155,0.00,3809,18.60,11689100,0.70,1.52,177674.320000,3.43,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-05",20969,1284,1284,0,6.000,100.000,6.000,160735,0.00,3956,18.87,11689100,0.70,1.57,183518.870000,3.54,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-06",21576,1326,1326,0,6.000,100.000,6.000,168929,0.00,4052,18.78,11689100,0.70,1.62,189363.420000,3.65,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-07",22131,1366,1366,0,6.000,100.000,6.000,176059,0.00,4140,18.71,11689100,0.70,1.67,195207.970000,3.76,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-08",23016,1405,1405,0,6.000,100.000,6.000,184316,0.00,4218,18.33,11689100,0.70,1.72,201052.520000,3.87,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-09",23697,1445,1445,0,6.000,100.000,6.000,196670,0.00,4300,18.15,11689100,0.70,1.77,206897.070000,3.98,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-10",24081,1479,1479,0,6.000,100.000,6.000,204862,0.00,4351,18.07,11689100,0.70,1.81,211572.710000,4.07,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-11",24777,1505,1505,0,6.000,100.000,6.000,210530,0.00,4413,17.81,11689100,0.70,1.84,215079.440000,4.14,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-12",25250,1544,1544,0,6.000,100.000,6.000,217731,0.00,4539,17.98,11689100,0.70,1.89,220923.990000,4.25,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-13",25721,1581,1581,0,6.000,100.000,6.000,225854,0.00,4618,17.95,11689100,0.70,1.93,225599.630000,4.35,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-14",26357,1608,1608,0,6.000,100.000,6.000,233352,0.00,4718,17.90,11689100,0.70,1.97,230275.270000,4.43,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-15",26954,1653,1653,0,6.000,100.000,6.000,246182,0.00,4791,17.77,11689100,0.70,2.02,236119.820000,4.55,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-16",27474,1687,1687,0,6.000,100.000,6.000,246702,0.00,4870,17.73,11689100,0.70,2.06,240795.460000,4.65,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-17",27923,1723,1723,0,6.000,100.000,6.000,264462,0.00,4921,17.62,11689100,0.70,2.11,246640.010000,4.74,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-18",28454,1761,1761,0,6.000,100.000,6.000,271849,0.00,4998,17.57,11689100,0.70,2.15,251315.650000,4.85,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-19",28952,1794,1794,0,6.000,100.000,6.000,277602,0.00,5117,17.67,11689100,0.70,2.19,255991.290000,4.94,0.00
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-20",29436,1823,1823,0,6.000,100.000,6.000,289528,0.00,5198,17.66,11689100,0.70,2.23,260666.930000,5.02,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-21",30167,1860,1860,0,6.000,100.000,6.000,299078,0.00,5295,17.55,11689100,0.70,2.27,265342.570000,5.12,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-22",30794,1892,1892,0,6.000,100.000,6.000,307800,0.00,5379,17.47,11689100,0.70,2.31,270018.210000,5.21,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-23",31408,1935,1935,0,6.000,100.000,6.000,316494,0.00,5437,17.31,11689100,0.70,2.36,275862.760000,5.33,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-24",31911,1962,1962,0,6.000,100.000,6.000,324553,0.00,5476,17.16,11689100,0.70,2.40,280538.400000,5.40,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-25",32477,1989,1989,0,6.000,100.000,6.000,330334,0.00,5511,16.97,11689100,0.70,2.43,284045.130000,5.48,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-26",33006,2009,2009,0,6.000,100.000,6.000,339400,0.00,5579,16.90,11689100,0.70,2.46,287551.860000,5.53,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-27",33439,2035,2035,0,6.000,100.000,6.000,349725,0.00,5700,17.05,11689100,0.70,2.49,291058.590000,5.60,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-28",33915,2056,2056,0,6.000,100.000,6.000,360012,0.00,5811,17.13,11689100,0.70,2.51,293396.410000,5.66,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-29",34566,2083,2083,0,6.000,100.000,6.000,369890,0.00,5947,17.20,11689100,0.70,2.55,298072.050000,5.74,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-30",35033,2104,2104,0,6.000,100.000,6.000,381947,0.00,6011,17.16,11689100,0.70,2.57,300409.870000,5.79,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-05-31",35513,2134,2134,0,6.000,100.000,6.000,390908,0.00,6049,17.03,11689100,0.70,2.61,305085.510000,5.88,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-01",35984,2164,2164,0,6.000,100.000,6.000,398066,0.00,6112,16.99,11689100,0.70,2.64,308592.240000,5.96,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-02",36350,2185,2185,0,6.000,100.000,6.000,409908,0.00,6176,16.99,11689100,0.70,2.67,312098.970000,6.02,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-03",36792,2214,2214,0,6.000,100.000,6.000,426105,0.00,6251,16.99,11689100,0.70,2.71,316774.610000,6.10,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-04",37282,2236,2236,0,6.000,100.000,6.000,437251,0.00,6312,16.93,11689100,0.70,2.73,319112.430000,6.16,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-05",37758,2253,2253,0,6.000,100.000,6.000,446195,0.00,6385,16.91,11689100,0.70,2.75,321450.250000,6.20,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-06",38111,2276,2276,0,6.000,100.000,6.000,458526,0.00,6460,16.95,11689100,0.70,2.78,324956.980000,6.27,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-07",38476,2287,2287,0,6.000,100.000,6.000,469024,0.00,6497,16.89,11689100,0.70,2.80,327294.800000,6.30,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-08",38837,2303,2303,0,6.000,100.000,6.000,476818,0.00,6550,16.87,11689100,0.70,2.81,328463.710000,6.34,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-09",39162,2317,2317,0,6.000,100.000,6.000,490390,0.00,6620,16.90,11689100,0.70,2.83,330801.530000,6.38,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-10",39575,2330,2330,0,6.000,100.000,6.000,501884,0.00,6693,16.91,11689100,0.70,2.85,333139.350000,6.42,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-11",40004,2343,2343,0,6.000,100.000,6.000,512583,0.00,6753,16.88,11689100,0.70,2.86,334308.260000,6.45,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-12",40424,2368,2368,0,6.000,100.000,6.000,523718,0.00,6814,16.86,11689100,0.70,2.89,337814.990000,6.52,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-13",40851,2389,2389,0,6.000,100.000,6.000,538898,0.00,6864,16.80,11689100,0.70,2.92,341321.720000,6.58,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-14",41148,2408,2408,0,6.000,100.000,6.000,546220,0.00,6895,16.76,11689100,0.70,2.94,343659.540000,6.63,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-15",41576,2422,2422,0,6.000,100.000,6.000,557168,0.00,6948,16.71,11689100,0.70,2.96,345997.360000,6.67,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-16",42010,2430,2430,0,6.000,100.000,6.000,568133,0.00,7007,16.68,11689100,0.70,2.97,347166.270000,6.69,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-17",42422,2443,2443,0,6.000,100.000,6.000,584563,0.00,7051,16.62,11689100,0.70,2.99,349504.090000,6.73,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-18",43122,2456,2456,0,6.000,100.000,6.000,600024,0.00,7104,16.47,11689100,0.70,3.00,350673.000000,6.76,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-19",43731,2473,2473,0,6.000,100.000,6.000,616036,0.00,7167,16.39,11689100,0.70,3.02,353010.820000,6.81,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-20",44261,2481,2481,0,6.000,100.000,6.000,629965,0.00,7201,16.27,11689100,0.70,3.03,354179.730000,6.83,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-21",44808,2488,2488,0,6.000,100.000,6.000,643221,0.00,7242,16.16,11689100,0.70,3.04,355348.640000,6.85,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-22",45537,2505,2505,0,6.000,100.000,6.000,659601,0.00,7292,16.01,11689100,0.70,3.06,357686.460000,6.90,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-23",46127,2517,2517,0,5.000,100.000,5.000,670437,0.00,7379,16.00,11689100,0.70,3.08,360024.280000,6.93,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-24",46759,2525,2525,0,5.000,100.000,5.000,680687,0.00,7447,15.93,11689100,0.70,3.09,361193.190000,6.95,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-25",47651,2534,2534,0,5.000,100.000,5.000,699630,0.00,7502,15.74,11689100,0.70,3.10,362362.100000,6.98,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-26",48638,2548,2548,0,5.000,100.000,5.000,721552,0.00,7570,15.56,11689100,0.70,3.11,363531.010000,7.02,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-27",49455,2562,2562,0,5.000,100.000,5.000,744839,0.00,7624,15.42,11689100,0.70,3.13,365868.830000,7.05,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-28",50309,2579,2579,0,5.000,100.000,5.000,756765,0.00,7681,15.27,11689100,0.70,3.15,368206.650000,7.10,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-29",51046,2595,2595,0,5.000,100.000,5.000,774382,0.00,7746,15.17,11689100,0.70,3.17,370544.470000,7.15,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-06-30",51789,2601,2601,0,5.000,100.000,5.000,787929,0.00,7839,15.14,11689100,0.70,3.18,371713.380000,7.16,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-01",52865,2618,2618,0,5.000,100.000,5.000,792005,0.00,7911,14.96,11689100,0.70,3.20,374051.200000,7.21,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-02",52865,2629,2629,0,5.000,100.000,5.000,792005,0.00,7911,14.96,11689100,0.70,3.21,375220.110000,7.24,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-03",55257,2642,2642,0,5.000,100.000,5.000,828157,0.00,8084,14.63,11689100,0.70,3.23,377557.930000,7.27,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-04",56183,2654,2654,0,5.000,100.000,5.000,848370,0.00,8111,14.44,11689100,0.70,3.24,378726.840000,7.31,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-05",57150,2669,2669,0,5.000,100.000,5.000,868762,0.00,8172,14.30,11689100,0.70,3.26,381064.660000,7.35,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-06",57956,2682,2682,0,5.000,100.000,5.000,881412,0.00,8249,14.23,11689100,0.70,3.28,383402.480000,7.39,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-07",58904,2697,2697,0,5.000,100.000,5.000,896485,0.00,8383,14.23,11689100,0.70,3.30,385740.300000,7.43,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-08",60181,2709,2709,0,5.000,100.000,5.000,915252,0.00,8489,14.11,11689100,0.70,3.31,386909.210000,7.46,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-09",61331,2729,2729,0,4.000,100.000,4.000,916402,0.00,8570,13.97,11689100,0.70,3.34,390415.940000,7.51,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-10",62856,2746,2746,0,4.000,100.000,4.000,959553,0.00,8701,13.84,11689100,0.70,3.36,392753.760000,7.56,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-11",64214,2766,2766,0,4.000,100.000,4.000,983035,0.00,8770,13.66,11689100,0.70,3.38,395091.580000,7.62,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-12",65592,2780,2780,0,4.000,100.000,4.000,1006386,0.00,8842,13.48,11689100,0.70,3.40,397429.400000,7.65,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-13",66853,2793,2793,0,4.000,100.000,4.000,1024751,0.00,8915,13.34,11689100,0.70,3.41,398598.310000,7.69,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-14",67995,2806,2806,0,4.000,100.000,4.000,1043749,0.00,9049,13.31,11689100,0.70,3.43,400936.130000,7.73,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-15",69311,2818,2818,0,4.000,100.000,4.000,1062623,0.00,9209,13.29,11689100,0.70,3.44,402105.040000,7.76,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-16",70601,2839,2839,0,4.000,100.000,4.000,1088793,0.00,9324,13.21,11689100,0.70,3.47,405611.770000,7.82,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-17",72280,2853,2853,0,4.000,100.000,4.000,1116124,0.00,9445,13.07,11689100,0.70,3.49,407949.590000,7.86,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-18",73821,2877,2877,0,4.000,100.000,4.000,1138436,0.00,9513,12.89,11689100,0.70,3.52,411456.320000,7.92,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-19",74932,2906,2906,0,4.000,100.000,4.000,1162914,0.00,9555,12.75,11689100,0.70,3.55,414963.050000,8.00,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-20",76168,2930,2930,0,4.000,100.000,4.000,1181912,0.00,9610,12.62,11689100,0.70,3.58,418469.780000,8.07,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-21",77215,2943,2943,0,4.000,100.000,4.000,1200023,0.00,9736,12.61,11689100,0.70,3.60,420807.600000,8.10,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-22",78742,2969,2969,0,4.000,100.000,4.000,1221595,0.00,9864,12.53,11689100,0.70,3.63,424314.330000,8.18,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-23",80186,2992,2992,0,4.000,100.000,4.000,1245026,0.00,9968,12.43,11689100,0.70,3.66,427821.060000,8.24,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-24",81746,3021,3021,0,4.000,100.000,4.000,1267628,0.00,10072,12.32,11689100,0.70,3.69,431327.790000,8.32,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-25",83184,3051,3051,0,4.000,100.000,4.000,1293822,0.00,10145,12.20,11689100,0.70,3.73,436003.430000,8.40,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-26",84073,3070,3070,0,4.000,100.000,4.000,1326431,0.00,10199,12.13,11689100,0.70,3.75,438341.250000,8.45,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-27",85177,3094,3094,0,4.000,100.000,4.000,1344098,0.00,10285,12.07,11689100,0.70,3.78,441847.980000,8.52,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-28",86497,3125,3125,0,4.000,100.000,4.000,1398733,0.00,10425,12.05,11689100,0.70,3.82,446523.620000,8.60,0.01
"DARK Ohio","US_STATE",40.3107,-82.8354,"39","2020-07-29",87893,3159,3159,0,4.000,100.000,4.000,1420837,0.00,10553,12.01,11689100,0.70,3.86,451199.260000,8.70,0.01
