"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-16",    0.08,    0.00,    0.37,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-17",    0.06,    0.00,    0.43,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-18",    0.04,    0.00,    0.44,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-19",    0.04,    0.00,    0.46,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-20",    0.03,    0.00,    0.51,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-21",    0.03,    0.00,    0.41,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-22",    0.03,    0.00,    0.42,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-23",    0.03,    0.00,    0.41,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-24",    0.03,    0.00,    0.37,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-25",    0.03,    0.00,    0.35,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-26",    0.02,    0.00,    0.32,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-27",    0.02,    0.00,    0.30,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-28",    0.02,    0.00,    0.31,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-29",    0.01,    0.00,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-04-30",    0.00,    0.00,    0.28,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-01",    0.01,    0.00,    0.26,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-02",    0.00,    0.00,    0.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-03",    0.00,    0.00,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-04",    0.01,    0.00,    0.22,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-05",    0.01,    0.00,    0.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-06",    0.01,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-07",    0.01,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-08",    0.01,    0.00,    0.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-09",    0.01,    0.00,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-10",    0.02,    0.00,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-11",    0.01,    0.00,    0.16,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-12",    0.01,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-13",    0.02,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-14",    0.01,    0.00,    0.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-15",    0.02,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-16",    0.02,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-17",    0.02,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-18",    0.02,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-19",    0.02,    0.00,    0.06,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-20",    0.01,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-21",    0.02,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-22",    0.02,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-23",    0.02,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-24",    0.02,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-25",    0.02,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-26",    0.02,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-27",    0.02,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-28",    0.01,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-29",    0.03,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-30",    0.03,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-05-31",    0.04,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-01",    0.04,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-02",    0.05,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-03",    0.05,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-04",    0.06,    0.00,    0.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-05",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-06",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-07",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-08",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-09",    0.03,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-10",    0.03,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-11",    0.02,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-12",    0.01,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-13",    0.01,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-14",    0.01,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-15",    0.01,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-16",    0.01,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-17",    0.02,    0.00,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-18",    0.03,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-19",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-20",    0.04,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-21",    0.04,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-22",    0.09,    0.00,    0.02,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-23",    0.12,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-24",    0.11,    0.00,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-25",    0.13,    0.01,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-26",    0.13,    0.01,    0.04,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-27",    0.13,    0.01,    0.03,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-28",    0.13,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-29",    0.08,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-06-30",    0.05,    0.00,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-01",    0.10,    0.00,    0.06,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-02",    0.09,    0.00,    0.06,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-03",    0.10,    0.00,    0.06,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-04",    0.12,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-05",    0.13,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-06",    0.16,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-07",    0.18,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-08",    0.17,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-09",    0.23,    0.00,    0.09,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-10",    0.30,    0.00,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-11",    0.33,    0.00,    0.10,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-12",    0.38,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-13",    0.45,    0.00,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-14",    0.51,    0.00,    0.13,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-15",    0.50,    0.00,    0.14,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-16",    0.55,    0.01,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-17",    0.59,    0.01,    0.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-18",    0.66,    0.01,    0.11,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-19",    0.79,    0.01,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-20",    0.83,    0.01,    0.08,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-21",    0.85,    0.01,    0.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-22",    1.03,    0.01,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-23",    1.13,    0.01,    0.24,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-24",    1.25,    0.01,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-25",    1.39,    0.01,    0.38,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-26",    1.42,    0.01,    0.46,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-27",    1.56,    0.02,    0.44,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-28",    1.65,    0.02,    0.52,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-29",    1.66,    0.02,    0.47,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-30",    1.72,    0.02,    0.53,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-07-31",    1.71,    0.02,    0.65,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-01",    1.70,    0.02,    0.77,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-02",    1.67,    0.03,    0.88,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-03",    1.54,    0.03,    1.05,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-04",    1.49,    0.04,    1.17,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-05",    1.43,    0.04,    1.38,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-06",    1.33,    0.04,    1.52,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-07",    1.27,    0.04,    1.65,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-08",    1.16,    0.03,    1.71,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-09",    1.08,    0.03,    1.69,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-10",    1.06,    0.03,    1.67,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-11",    0.97,    0.03,    1.73,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-12",    0.93,    0.04,    1.67,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-13",    0.88,    0.04,    1.59,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-14",    0.80,    0.04,    1.47,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-15",    0.76,    0.04,    1.39,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-16",    0.76,    0.03,    1.34,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-17",    0.72,    0.03,    1.30,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-18",    0.72,    0.02,    1.19,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-19",    0.65,    0.02,    1.12,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-20",    0.56,    0.02,    1.01,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-21",    0.52,    0.02,    0.97,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-22",    0.48,    0.02,    0.92,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-23",    0.38,    0.02,    0.89,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-24",    0.32,    0.02,    0.86,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-25",    0.29,    0.01,    0.82,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-26",    0.28,    0.01,    0.73,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-27",    0.29,    0.01,    0.71,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-28",    0.26,    0.02,    0.66,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-29",    0.25,    0.02,    0.60,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-30",    0.23,    0.02,    0.57,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-08-31",    0.23,    0.02,    0.55,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-01",    0.21,    0.02,    0.52,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-02",    0.18,    0.03,    0.46,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-03",    0.16,    0.03,    0.44,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-04",    0.16,    0.02,    0.39,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-05",    0.14,    0.02,    0.39,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-06",    0.15,    0.01,    0.36,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-07",    0.15,    0.02,    0.35,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-08",    0.14,    0.02,    0.31,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-09",    0.14,    0.01,    0.30,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-10",    0.14,    0.01,    0.29,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-11",    0.14,    0.01,    0.27,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-12",    0.15,    0.01,    0.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-13",    0.15,    0.01,    0.23,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-14",    0.16,    0.01,    0.21,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-15",    0.15,    0.00,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-16",    0.16,    0.01,    0.20,    0.00,7507000
"MOV_AVG_NORM: Hong Kong","PROVINCE", 22.300000,114.200000,\N,"2020-09-17",    0.15,    0.01,    0.19,    0.00,7507000
