"DARK Nebraska","2020-05-12",293,  0.381801,  0.031491,1616,  0.208918,  0.013459
"DARK Nebraska","2020-05-13",293,  0.388563,  0.032146,1617,  0.214766,  0.013795
"DARK Nebraska","2020-05-14",293,  0.399042,  0.032878,1618,  0.220840,  0.014097
"DARK Nebraska","2020-05-15",293,  0.410289,  0.033696,1621,  0.226081,  0.014396
"DARK Nebraska","2020-05-16",293,  0.419616,  0.034282,1624,  0.230970,  0.014601
"DARK Nebraska","2020-05-17",293,  0.425992,  0.034646,1626,  0.234547,  0.014726
"DARK Nebraska","2020-05-18",293,  0.433821,  0.034869,1627,  0.239507,  0.014934
"DARK Nebraska","2020-05-19",293,  0.443922,  0.035696,1630,  0.243107,  0.015324
"DARK Nebraska","2020-05-20",293,  0.453629,  0.036998,1634,  0.248540,  0.015905
"DARK Nebraska","2020-05-21",293,  0.464582,  0.037547,1634,  0.254515,  0.016204
"DARK Nebraska","2020-05-22",293,  0.476715,  0.038212,1640,  0.261041,  0.016467
"DARK Nebraska","2020-05-23",293,  0.486559,  0.038860,1641,  0.265983,  0.016679
"DARK Nebraska","2020-05-24",293,  0.494579,  0.039404,1643,  0.270916,  0.016852
"DARK Nebraska","2020-05-25",293,  0.506367,  0.040214,1643,  0.275767,  0.016997
"DARK Nebraska","2020-05-26",293,  0.517352,  0.040658,1643,  0.281172,  0.017292
"DARK Nebraska","2020-05-27",293,  0.526512,  0.041692,1646,  0.287258,  0.017580
"DARK Nebraska","2020-05-28",293,  0.536319,  0.042828,1648,  0.292029,  0.017963
"DARK Nebraska","2020-05-29",293,  0.548078,  0.043680,1651,  0.297655,  0.018347
"DARK Nebraska","2020-05-30",293,  0.562101,  0.044357,1652,  0.302847,  0.018565
"DARK Nebraska","2020-05-31",293,  0.571373,  0.045343,1653,  0.306905,  0.018739
"DARK Nebraska","2020-06-01",293,  0.580069,  0.046109,1655,  0.311926,  0.018920
"DARK Nebraska","2020-06-02",293,  0.588337,  0.046542,1658,  0.316011,  0.019165
"DARK Nebraska","2020-06-03",293,  0.597999,  0.047475,1660,  0.320845,  0.019453
"DARK Nebraska","2020-06-04",293,  0.608631,  0.047949,1661,  0.326416,  0.019793
"DARK Nebraska","2020-06-05",293,  0.620818,  0.048811,1661,  0.333728,  0.020183
"DARK Nebraska","2020-06-06",293,  0.632154,  0.049209,1661,  0.338765,  0.020352
"DARK Nebraska","2020-06-07",293,  0.641926,  0.049380,1661,  0.342997,  0.020435
"DARK Nebraska","2020-06-08",293,  0.651382,  0.049996,1661,  0.347271,  0.020653
"DARK Nebraska","2020-06-09",293,  0.659861,  0.050983,1660,  0.351971,  0.020992
"DARK Nebraska","2020-06-10",293,  0.669824,  0.051673,1662,  0.357751,  0.021346
"DARK Nebraska","2020-06-11",293,  0.679565,  0.052087,1664,  0.363085,  0.021609
"DARK Nebraska","2020-06-12",293,  0.693825,  0.052626,1665,  0.369705,  0.021830
"DARK Nebraska","2020-06-13",294,  0.704594,  0.052988,1666,  0.376807,  0.021933
"DARK Nebraska","2020-06-14",294,  0.714058,  0.053119,1666,  0.381170,  0.022008
"DARK Nebraska","2020-06-15",296,  0.717910,  0.053142,1668,  0.385295,  0.022106
"DARK Nebraska","2020-06-16",294,  0.729436,  0.054077,1668,  0.390431,  0.022366
"DARK Nebraska","2020-06-17",294,  0.739044,  0.054620,1671,  0.396645,  0.022560
"DARK Nebraska","2020-06-18",294,  0.747472,  0.054926,1672,  0.402431,  0.022733
"DARK Nebraska","2020-06-19",294,  0.758741,  0.055344,1672,  0.409664,  0.022962
"DARK Nebraska","2020-06-20",294,  0.770328,  0.055733,1673,  0.414688,  0.023057
"DARK Nebraska","2020-06-21",294,  0.778410,  0.055856,1673,  0.419661,  0.023127
"DARK Nebraska","2020-06-22",294,  0.792748,  0.056240,1675,  0.426492,  0.023342
"DARK Nebraska","2020-06-23",295,  0.801597,  0.056981,1677,  0.433527,  0.023665
"DARK Nebraska","2020-06-24",295,  0.814773,  0.057820,1690,  0.437675,  0.023717
"DARK Nebraska","2020-06-25",295,  0.829425,  0.058373,1694,  0.445148,  0.023877
"DARK Nebraska","2020-06-26",295,  0.844305,  0.058614,1694,  0.454353,  0.024101
"DARK Nebraska","2020-06-27",295,  0.855541,  0.060126,1695,  0.461167,  0.024223
"DARK Nebraska","2020-06-28",295,  0.867424,  0.060243,1695,  0.468681,  0.024283
"DARK Nebraska","2020-06-29",295,  0.878220,  0.060845,1697,  0.474966,  0.024379
"DARK Nebraska","2020-06-30",295,  0.893233,  0.061441,1699,  0.483628,  0.024600
"DARK Nebraska","2020-07-01",295,  0.909028,  0.062532,1701,  0.492484,  0.024770
"DARK Nebraska","2020-07-02",295,  0.925562,  0.063301,1702,  0.502467,  0.025207
"DARK Nebraska","2020-07-03",295,  0.947407,  0.064027,1705,  0.512815,  0.025371
"DARK Nebraska","2020-07-04",295,  0.963805,  0.064206,1706,  0.520947,  0.025415
"DARK Nebraska","2020-07-05",295,  0.975939,  0.064301,1706,  0.528987,  0.025489
"DARK Nebraska","2020-07-06",295,  0.985929,  0.064462,1709,  0.536996,  0.025515
"DARK Nebraska","2020-07-07",295,  1.001415,  0.065136,1709,  0.548241,  0.025967
"DARK Nebraska","2020-07-08",295,  1.018465,  0.065770,1710,  0.559563,  0.026294
"DARK Nebraska","2020-07-09",295,  1.036079,  0.066381,1710,  0.571679,  0.026632
"DARK Nebraska","2020-07-10",295,  1.057047,  0.067158,1711,  0.587541,  0.026957
"DARK Nebraska","2020-07-11",295,  1.075846,  0.067411,1712,  0.600806,  0.027198
"DARK Nebraska","2020-07-12",295,  1.093773,  0.067633,1714,  0.611460,  0.027284
"DARK Nebraska","2020-07-13",295,  1.110818,  0.067844,1716,  0.622067,  0.027351
"DARK Nebraska","2020-07-14",295,  1.129783,  0.068358,1718,  0.635307,  0.027661
"DARK Nebraska","2020-07-15",295,  1.152542,  0.068881,1719,  0.651407,  0.028018
"DARK Nebraska","2020-07-16",295,  1.174727,  0.069442,1719,  0.666425,  0.028287
"DARK Nebraska","2020-07-17",295,  1.197052,  0.069941,1719,  0.681850,  0.028611
"DARK Nebraska","2020-07-18",295,  1.218769,  0.070575,1719,  0.694909,  0.028970
"DARK Nebraska","2020-07-19",295,  1.241559,  0.070776,1720,  0.708794,  0.029083
"DARK Nebraska","2020-07-20",295,  1.260578,  0.070947,1720,  0.723474,  0.029236
"DARK Nebraska","2020-07-21",295,  1.286143,  0.071476,1722,  0.737979,  0.029704
"DARK Nebraska","2020-07-22",295,  1.307830,  0.072374,1723,  0.753649,  0.030262
"DARK Nebraska","2020-07-23",295,  1.328960,  0.072825,1725,  0.769153,  0.030572
"DARK Nebraska","2020-07-24",295,  1.354371,  0.073606,1725,  0.787821,  0.031054
"DARK Nebraska","2020-07-25",295,  1.377943,  0.074232,1726,  0.802353,  0.031398
"DARK Nebraska","2020-07-26",295,  1.398532,  0.074777,1727,  0.817608,  0.031580
"DARK Nebraska","2020-07-27",295,  1.416827,  0.074992,1727,  0.830196,  0.031842
"DARK Nebraska","2020-07-28",295,  1.439162,  0.075762,1727,  0.845500,  0.032411
"DARK Nebraska","2020-07-29",295,  1.462563,  0.076757,1729,  0.861119,  0.033144
"DARK Nebraska","2020-07-30",295,  1.489631,  0.077875,1729,  0.878665,  0.033702
"DARK Nebraska","2020-07-31",295,  1.511492,  0.079006,1729,  0.895612,  0.034184
"DARK Nebraska","2020-08-01",295,  1.536970,  0.079949,1729,  0.911136,  0.034590
"DARK Nebraska","2020-08-02",295,  1.556867,  0.080179,1729,  0.924488,  0.034863
"DARK Nebraska","2020-08-03",295,  1.573029,  0.080641,1729,  0.937061,  0.035074
"DARK Nebraska","2020-08-04",295,  1.591401,  0.081371,1730,  0.951249,  0.035666
"DARK Nebraska","2020-08-05",295,  1.613117,  0.082367,1731,  0.966855,  0.036243
"DARK Nebraska","2020-08-06",295,  1.629157,  0.082858,1731,  0.984124,  0.036933
"DARK Nebraska","2020-08-07",295,  1.656409,  0.083514,1731,  1.004519,  0.037404
"DARK Nebraska","2020-08-08",295,  1.677728,  0.084469,1731,  1.020693,  0.037879
"DARK Nebraska","2020-08-09",295,  1.694361,  0.084793,1731,  1.035388,  0.038217
"DARK Nebraska","2020-08-10",295,  1.706863,  0.085487,1731,  1.046259,  0.038531
"DARK Nebraska","2020-08-11",295,  1.722672,  0.086352,1732,  1.060516,  0.039378
"DARK Nebraska","2020-08-12",295,  1.740291,  0.087049,1732,  1.076940,  0.040008
"DARK Nebraska","2020-08-13",295,  1.755760,  0.087997,1734,  1.091997,  0.040388
"DARK Nebraska","2020-08-14",295,  1.774883,  0.088636,1734,  1.112730,  0.040812
"DARK Nebraska","2020-08-15",295,  1.791248,  0.089182,1734,  1.128749,  0.041344
"DARK Nebraska","2020-08-16",295,  1.806565,  0.089389,1734,  1.139588,  0.041604
"DARK Nebraska","2020-08-17",295,  1.817547,  0.090016,1736,  1.149353,  0.041858
"DARK Nebraska","2020-08-18",295,  1.832395,  0.090853,1736,  1.161719,  0.042444
"DARK Nebraska","2020-08-19",295,  1.849656,  0.090998,1738,  1.174090,  0.043018
"DARK Nebraska","2020-08-20",295,  1.867986,  0.091998,1738,  1.190073,  0.043701
"DARK Nebraska","2020-08-21",295,  1.898071,  0.092780,1738,  1.207316,  0.044369
"DARK Nebraska","2020-08-22",295,  1.919335,  0.093106,1738,  1.222082,  0.044851
"DARK Nebraska","2020-08-23",295,  1.934227,  0.093375,1738,  1.231973,  0.045148
"DARK Nebraska","2020-08-24",295,  1.948918,  0.093560,1738,  1.244538,  0.045446
"DARK Nebraska","2020-08-25",295,  1.967681,  0.095025,1738,  1.258933,  0.046233
"DARK Nebraska","2020-08-26",295,  1.988301,  0.096695,1738,  1.274271,  0.046877
"DARK Nebraska","2020-08-27",295,  2.007654,  0.097271,1738,  1.294088,  0.047549
"DARK Nebraska","2020-08-28",295,  2.026557,  0.098015,1738,  1.310346,  0.048197
"DARK Nebraska","2020-08-29",295,  2.046920,  0.098682,1738,  1.324884,  0.048843
"DARK Nebraska","2020-08-30",295,  2.062263,  0.099102,1738,  1.338695,  0.049176
"DARK Nebraska","2020-08-31",295,  2.073994,  0.099571,1738,  1.350286,  0.049528
"DARK Nebraska","2020-09-01",295,  2.092425,  0.100532,1738,  1.364801,  0.050266
"DARK Nebraska","2020-09-02",295,  2.108874,  0.101192,1738,  1.382642,  0.051320
"DARK Nebraska","2020-09-03",295,  2.126306,  0.101454,1738,  1.400326,  0.051737
"DARK Nebraska","2020-09-04",295,  2.146782,  0.102122,1738,  1.420818,  0.052374
"DARK Nebraska","2020-09-05",295,  2.163402,  0.102573,1738,  1.434954,  0.052804
"DARK Nebraska","2020-09-06",295,  2.176356,  0.102983,1738,  1.445452,  0.053135
"DARK Nebraska","2020-09-07",295,  2.184697,  0.103261,1738,  1.454512,  0.053290
"DARK Nebraska","2020-09-08",295,  2.194864,  0.103319,1738,  1.463958,  0.053558
"DARK Nebraska","2020-09-09",295,  2.207607,  0.104131,1738,  1.479202,  0.054323
"DARK Nebraska","2020-09-10",295,  2.222764,  0.105021,1738,  1.494812,  0.055012
"DARK Nebraska","2020-09-11",295,  2.240006,  0.105576,1738,  1.514816,  0.055799
"DARK Nebraska","2020-09-12",295,  2.254281,  0.105931,1738,  1.530666,  0.056200
"DARK Nebraska","2020-09-13",295,  2.265276,  0.106431,1738,  1.543125,  0.056516
"DARK Nebraska","2020-09-14",295,  2.275900,  0.107041,1738,  1.555646,  0.056755
"DARK Nebraska","2020-09-15",295,  2.290404,  0.108609,1738,  1.569058,  0.057658
"DARK Nebraska","2020-09-16",295,  2.304390,  0.109981,1738,  1.588017,  0.058497
"DARK Nebraska","2020-09-17",295,  2.320150,  0.110825,1738,  1.606588,  0.059080
"DARK Nebraska","2020-09-18",295,  2.339326,  0.111589,1738,  1.629038,  0.059795
"DARK Nebraska","2020-09-19",295,  2.354374,  0.112043,1738,  1.646790,  0.060346
"DARK Nebraska","2020-09-20",295,  2.364684,  0.112237,1738,  1.665691,  0.060510
"DARK Nebraska","2020-09-21",295,  2.374157,  0.112359,1738,  1.678670,  0.060856
"DARK Nebraska","2020-09-22",295,  2.387779,  0.113464,1738,  1.696586,  0.061525
"DARK Nebraska","2020-09-23",295,  2.402053,  0.114245,1738,  1.716685,  0.062113
"DARK Nebraska","2020-09-24",295,  2.421634,  0.114673,1738,  1.737255,  0.062640
"DARK Nebraska","2020-09-25",295,  2.443666,  0.115292,1738,  1.762869,  0.063512
"DARK Nebraska","2020-09-26",295,  2.458764,  0.115763,1738,  1.781213,  0.063882
"DARK Nebraska","2020-09-27",295,  2.470005,  0.115950,1738,  1.797911,  0.064084
"DARK Nebraska","2020-09-28",295,  2.479738,  0.116064,1738,  1.812850,  0.064479
"DARK Nebraska","2020-09-29",295,  2.495266,  0.116928,1738,  1.833056,  0.065340
"DARK Nebraska","2020-09-30",295,  2.509620,  0.117506,1738,  1.853833,  0.065950
"DARK Nebraska","2020-10-01",295,  2.523408,  0.118231,1738,  1.878472,  0.066649
"DARK Nebraska","2020-10-02",295,  2.540687,  0.118818,1738,  1.902619,  0.067306
"DARK Nebraska","2020-10-03",295,  2.558646,  0.119643,1738,  1.923891,  0.067854
"DARK Nebraska","2020-10-04",295,  2.570873,  0.119781,1738,  1.939264,  0.068111
"DARK Nebraska","2020-10-05",295,  2.581353,  0.119898,1738,  1.955035,  0.068570
"DARK Nebraska","2020-10-06",295,  2.597102,  0.120418,1738,  1.975955,  0.069075
"DARK Nebraska","2020-10-07",295,  2.617468,  0.120912,1738,  2.002510,  0.069713
"DARK Nebraska","2020-10-08",295,  2.639006,  0.121625,1738,  2.033629,  0.070431
"DARK Nebraska","2020-10-09",295,  2.658481,  0.122067,1738,  2.061303,  0.071105
"DARK Nebraska","2020-10-10",295,  2.677662,  0.122238,1738,  2.090271,  0.071581
"DARK Nebraska","2020-10-11",295,  2.694811,  0.122450,1738,  2.115740,  0.071817
"DARK Nebraska","2020-10-12",295,  2.708032,  0.122681,1738,  2.135096,  0.072274
"DARK Nebraska","2020-10-13",295,  2.722141,  0.123180,1738,  2.159131,  0.072812
"DARK Nebraska","2020-10-14",295,  2.740305,  0.123535,1738,  2.188023,  0.073644
"DARK Nebraska","2020-10-15",295,  2.764324,  0.124094,1738,  2.223405,  0.074475
"DARK Nebraska","2020-10-16",295,  2.786689,  0.124854,1738,  2.260758,  0.075495
"DARK Nebraska","2020-10-17",295,  2.805223,  0.125236,1738,  2.288988,  0.076238
"DARK Nebraska","2020-10-18",295,  2.821774,  0.125500,1738,  2.314392,  0.076592
"DARK Nebraska","2020-10-19",295,  2.832888,  0.125881,1738,  2.338862,  0.076999
"DARK Nebraska","2020-10-20",295,  2.853997,  0.126637,1738,  2.369182,  0.077888
"DARK Nebraska","2020-10-21",295,  2.873669,  0.128500,1738,  2.399390,  0.079128
"DARK Nebraska","2020-10-22",295,  2.896624,  0.128827,1738,  2.439346,  0.080385
"DARK Nebraska","2020-10-23",295,  2.921187,  0.129122,1738,  2.479800,  0.081369
"DARK Nebraska","2020-10-24",295,  2.944637,  0.129788,1738,  2.514534,  0.082430
"DARK Nebraska","2020-10-25",295,  2.963921,  0.130177,1738,  2.545482,  0.082698
"DARK Nebraska","2020-10-26",295,  2.979421,  0.130460,1738,  2.572275,  0.083371
"DARK Nebraska","2020-10-27",295,  3.002721,  0.130973,1738,  2.611011,  0.084424
"DARK Nebraska","2020-10-28",295,  3.028321,  0.131730,1738,  2.651374,  0.085372
"DARK Nebraska","2020-10-29",295,  3.055435,  0.132173,1738,  2.700364,  0.086376
"DARK Nebraska","2020-10-30",295,  3.087142,  0.132628,1738,  2.748160,  0.087424
"DARK Nebraska","2020-10-31",295,  3.114568,  0.133345,1738,  2.790666,  0.088243
"DARK Nebraska","2020-11-01",295,  3.133936,  0.133493,1738,  2.830506,  0.088872
"DARK Nebraska","2020-11-02",295,  3.152629,  0.133698,1738,  2.862236,  0.089636
"DARK Nebraska","2020-11-03",295,  3.201526,  0.135427,1738,  2.942715,  0.091450
"DARK Nebraska","2020-11-04",295,  3.232832,  0.136018,1738,  2.988378,  0.092687
"DARK Nebraska","2020-11-05",295,  3.267993,  0.136517,1738,  3.057560,  0.093940
"DARK Nebraska","2020-11-06",295,  3.305864,  0.137216,1738,  3.127346,  0.095364
"DARK Nebraska","2020-11-07",295,  3.338036,  0.137946,1738,  3.183344,  0.096198
"DARK Nebraska","2020-11-08",295,  3.368805,  0.138299,1738,  3.239080,  0.096702
"DARK Nebraska","2020-11-09",295,  3.394306,  0.138514,1738,  3.284687,  0.097764
"DARK Nebraska","2020-11-10",295,  3.431188,  0.139274,1738,  3.342765,  0.099156
"DARK Nebraska","2020-11-11",295,  3.470794,  0.139898,1738,  3.416426,  0.100577
"DARK Nebraska","2020-11-12",295,  3.513604,  0.140396,1738,  3.484729,  0.101787
"DARK Nebraska","2020-11-13",295,  3.555594,  0.140877,1738,  3.575478,  0.103078
"DARK Nebraska","2020-11-14",295,  3.597711,  0.141635,1738,  3.652632,  0.104682
"DARK Nebraska","2020-11-15",295,  3.630258,  0.141828,1738,  3.708404,  0.105335
"DARK Nebraska","2020-11-16",295,  3.668113,  0.142333,1738,  3.791056,  0.106389
"DARK Nebraska","2020-11-17",295,  3.706021,  0.143636,1738,  3.861003,  0.108093
"DARK Nebraska","2020-11-18",295,  3.754693,  0.144625,1738,  3.948631,  0.109837
"DARK Nebraska","2020-11-19",295,  3.801804,  0.145457,1738,  4.027466,  0.111911
"DARK Nebraska","2020-11-20",295,  3.853298,  0.146729,1738,  4.128326,  0.114008
"DARK Nebraska","2020-11-21",295,  3.899432,  0.147295,1738,  4.197647,  0.115538
"DARK Nebraska","2020-11-22",295,  3.936184,  0.148266,1738,  4.253794,  0.116396
"DARK Nebraska","2020-11-23",295,  3.975033,  0.148523,1738,  4.337924,  0.117524
"DARK Nebraska","2020-11-24",295,  4.014393,  0.149493,1738,  4.401837,  0.118991
"DARK Nebraska","2020-11-25",295,  4.068162,  0.150476,1738,  4.488320,  0.121360
"DARK Nebraska","2020-11-26",295,  4.094292,  0.150963,1738,  4.534673,  0.122540
"DARK Nebraska","2020-11-27",295,  4.145699,  0.151929,1738,  4.620764,  0.124084
"DARK Nebraska","2020-11-28",295,  4.181009,  0.152562,1738,  4.680994,  0.125942
"DARK Nebraska","2020-11-29",295,  4.218222,  0.152957,1738,  4.728339,  0.126683
"DARK Nebraska","2020-11-30",295,  4.258238,  0.153368,1738,  4.786607,  0.128404
"DARK Nebraska","2020-12-01",295,  4.299778,  0.154289,1738,  4.852101,  0.131137
"DARK Nebraska","2020-12-02",295,  4.356964,  0.155339,1738,  4.940873,  0.134421
"DARK Nebraska","2020-12-03",295,  4.421024,  0.156657,1738,  5.019976,  0.137029
"DARK Nebraska","2020-12-04",295,  4.482006,  0.157936,1738,  5.114968,  0.139333
"DARK Nebraska","2020-12-05",295,  4.533394,  0.159299,1738,  5.189503,  0.141011
"DARK Nebraska","2020-12-06",295,  4.576951,  0.159783,1738,  5.245217,  0.142105
"DARK Nebraska","2020-12-07",295,  4.619964,  0.160019,1738,  5.309939,  0.143588
"DARK Nebraska","2020-12-08",295,  4.667598,  0.161240,1738,  5.381070,  0.146182
"DARK Nebraska","2020-12-09",295,  4.729472,  0.162525,1738,  5.464686,  0.148288
"DARK Nebraska","2020-12-10",295,  4.781263,  0.163607,1738,  5.544594,  0.150639
"DARK Nebraska","2020-12-11",295,  4.835548,  0.164971,1738,  5.630182,  0.155121
"DARK Nebraska","2020-12-12",295,  4.889277,  0.165965,1738,  5.698634,  0.157102
"DARK Nebraska","2020-12-13",295,  4.931795,  0.166410,1738,  5.753527,  0.158177
"DARK Nebraska","2020-12-14",295,  4.968250,  0.166886,1738,  5.807263,  0.159559
"DARK Nebraska","2020-12-15",295,  5.014601,  0.168019,1738,  5.868125,  0.161693
"DARK Nebraska","2020-12-16",295,  5.075877,  0.169769,1738,  5.944846,  0.166289
"DARK Nebraska","2020-12-17",295,  5.127781,  0.170973,1738,  6.015189,  0.169108
"DARK Nebraska","2020-12-18",295,  5.182898,  0.171952,1738,  6.097583,  0.171706
"DARK Nebraska","2020-12-19",295,  5.226381,  0.173153,1738,  6.159552,  0.173790
"DARK Nebraska","2020-12-20",295,  5.264547,  0.173784,1738,  6.209251,  0.175176
"DARK Nebraska","2020-12-21",295,  5.299436,  0.174258,1738,  6.259852,  0.176655
"DARK Nebraska","2020-12-22",295,  5.345293,  0.175436,1738,  6.317830,  0.178982
"DARK Nebraska","2020-12-23",295,  5.403414,  0.176659,1738,  6.392724,  0.181768
"DARK Nebraska","2020-12-24",295,  5.452194,  0.177654,1738,  6.449473,  0.183905
"DARK Nebraska","2020-12-25",295,  5.475455,  0.178083,1738,  6.475692,  0.184443
"DARK Nebraska","2020-12-26",295,  5.520412,  0.178800,1738,  6.531589,  0.185896
"DARK Nebraska","2020-12-27",295,  5.553809,  0.179227,1738,  6.565031,  0.186775
"DARK Nebraska","2020-12-28",295,  5.586882,  0.179893,1738,  6.612309,  0.188983
"DARK Nebraska","2020-12-29",295,  5.630989,  0.181199,1738,  6.672745,  0.191162
"DARK Nebraska","2020-12-30",295,  5.698772,  0.182755,1738,  6.759317,  0.193583
"DARK Nebraska","2020-12-31",295,  5.759707,  0.183991,1738,  6.825461,  0.195698
"DARK Nebraska","2021-01-01",295,  5.793231,  0.184537,1738,  6.867352,  0.197141
"DARK Nebraska","2021-01-02",295,  5.861881,  0.185676,1738,  6.947618,  0.198958
"DARK Nebraska","2021-01-03",295,  5.912857,  0.186412,1738,  7.005214,  0.199697
"DARK Nebraska","2021-01-04",295,  5.952039,  0.186778,1738,  7.055954,  0.201306
"DARK Nebraska","2021-01-05",295,  6.003795,  0.189509,1738,  7.111511,  0.203979
"DARK Nebraska","2021-01-06",295,  6.080778,  0.191264,1738,  7.201529,  0.206351
"DARK Nebraska","2021-01-07",295,  6.144221,  0.193628,1738,  7.277616,  0.208891
"DARK Nebraska","2021-01-08",295,  6.229764,  0.195609,1738,  7.372304,  0.211002
"DARK Nebraska","2021-01-09",295,  6.301064,  0.197310,1738,  7.443093,  0.213047
"DARK Nebraska","2021-01-10",295,  6.351384,  0.198221,1738,  7.497190,  0.214220
"DARK Nebraska","2021-01-11",295,  6.397017,  0.198885,1738,  7.550020,  0.215192
"DARK Nebraska","2021-01-12",295,  6.449768,  0.201482,1738,  7.605355,  0.218380
"DARK Nebraska","2021-01-13",295,  6.516019,  0.203813,1738,  7.679205,  0.221838
"DARK Nebraska","2021-01-14",295,  6.579647,  0.206114,1738,  7.738698,  0.224514
"DARK Nebraska","2021-01-15",295,  6.639189,  0.208031,1738,  7.807007,  0.227389
"DARK Nebraska","2021-01-16",295,  6.697038,  0.209658,1738,  7.857454,  0.229251
"DARK Nebraska","2021-01-17",295,  6.760118,  0.210529,1738,  7.900723,  0.230455
"DARK Nebraska","2021-01-18",295,  6.800234,  0.211123,1738,  7.936113,  0.231346
"DARK Nebraska","2021-01-19",295,  6.845935,  0.212212,1738,  7.974046,  0.233177
