"DARK Montana","2020-10-26",578,0.00050
"DARK Montana","2020-10-27",582,0.00050
"DARK Montana","2020-10-28",620,0.00060
"DARK Montana","2020-10-29",642,0.00060
"DARK Montana","2020-10-30",696,0.00070
"DARK Montana","2020-10-31",718,0.00070
"DARK Montana","2020-11-01",720,0.00070
"DARK Montana","2020-11-02",740,0.00070
"DARK Montana","2020-11-03",766,0.00070
"DARK Montana","2020-11-04",776,0.00070
"DARK Montana","2020-11-05",782,0.00070
"DARK Montana","2020-11-06",806,0.00080
"DARK Montana","2020-11-07",858,0.00080
"DARK Montana","2020-11-08",880,0.00080
"DARK Montana","2020-11-09",882,0.00080
"DARK Montana","2020-11-10",892,0.00080
"DARK Montana","2020-11-11",912,0.00090
"DARK Montana","2020-11-12",912,0.00090
"DARK Montana","2020-11-13",922,0.00090
"DARK Montana","2020-11-14",996,0.00090
"DARK Montana","2020-11-15",1008,0.00090
"DARK Montana","2020-11-16",1012,0.00090
"DARK Montana","2020-11-17",1054,0.00100
"DARK Montana","2020-11-18",1090,0.00100
"DARK Montana","2020-11-19",1090,0.00100
"DARK Montana","2020-11-20",1102,0.00100
"DARK Montana","2020-11-21",1168,0.00110
"DARK Montana","2020-11-22",1174,0.00110
"DARK Montana","2020-11-23",1196,0.00110
"DARK Montana","2020-11-24",1228,0.00110
"DARK Montana","2020-11-25",1272,0.00120
"DARK Montana","2020-11-26",1282,0.00120
"DARK Montana","2020-11-27",1280,0.00120
"DARK Montana","2020-11-28",1304,0.00120
"DARK Montana","2020-11-29",1308,0.00120
"DARK Montana","2020-11-30",1328,0.00120
"DARK Montana","2020-12-01",1362,0.00130
"DARK Montana","2020-12-02",1392,0.00130
"DARK Montana","2020-12-03",1410,0.00130
"DARK Montana","2020-12-04",1420,0.00130
"DARK Montana","2020-12-05",1432,0.00130
"DARK Montana","2020-12-06",1436,0.00130
"DARK Montana","2020-12-07",1448,0.00140
"DARK Montana","2020-12-08",1490,0.00140
"DARK Montana","2020-12-09",1506,0.00140
"DARK Montana","2020-12-10",1526,0.00140
"DARK Montana","2020-12-11",1574,0.00150
"DARK Montana","2020-12-12",1596,0.00150
"DARK Montana","2020-12-13",1600,0.00150
"DARK Montana","2020-12-14",1598,0.00150
"DARK Montana","2020-12-15",1614,0.00150
"DARK Montana","2020-12-16",1634,0.00150
"DARK Montana","2020-12-17",1658,0.00160
"DARK Montana","2020-12-18",1668,0.00160
"DARK Montana","2020-12-19",1688,0.00160
"DARK Montana","2020-12-20",1690,0.00160
"DARK Montana","2020-12-21",1722,0.00160
"DARK Montana","2020-12-22",1748,0.00160
"DARK Montana","2020-12-23",1786,0.00170
"DARK Montana","2020-12-24",1790,0.00170
"DARK Montana","2020-12-25",1790,0.00170
"DARK Montana","2020-12-26",1794,0.00170
"DARK Montana","2020-12-27",1804,0.00170
"DARK Montana","2020-12-28",1810,0.00170
"DARK Montana","2020-12-29",1834,0.00170
"DARK Montana","2020-12-30",1856,0.00170
"DARK Montana","2020-12-31",1878,0.00180
"DARK Montana","2021-01-01",1878,0.00180
"DARK Montana","2021-01-02",1898,0.00180
"DARK Montana","2021-01-03",1898,0.00180
"DARK Montana","2021-01-04",1904,0.00180
"DARK Montana","2021-01-05",1964,0.00180
"DARK Montana","2021-01-06",1984,0.00190
"DARK Montana","2021-01-07",2030,0.00190
"DARK Montana","2021-01-08",2052,0.00190
"DARK Montana","2021-01-09",2058,0.00190
"DARK Montana","2021-01-10",2056,0.00190
"DARK Montana","2021-01-11",2056,0.00190
"DARK Montana","2021-01-12",2076,0.00190
"DARK Montana","2021-01-13",2074,0.00190
"DARK Montana","2021-01-14",2086,0.00200
"DARK Montana","2021-01-15",2104,0.00200
"DARK Montana","2021-01-16",2106,0.00200
"DARK Montana","2021-01-17",2110,0.00200
"DARK Montana","2021-01-18",2112,0.00200
"DARK Montana","2021-01-19",2112,0.00200
"DARK Montana","2021-01-20",2110,0.00200
"DARK Montana","2021-01-21",2120,0.00200
"DARK Montana","2021-01-22",2124,0.00200
"DARK Montana","2021-01-23",2196,0.00210
"DARK Montana","2021-01-24",2210,0.00210
"DARK Montana","2021-01-25",2210,0.00210
"DARK Montana","2021-01-26",2278,0.00210
"DARK Montana","2021-01-27",2308,0.00220
"DARK Montana","2021-01-28",2318,0.00220
"DARK Montana","2021-01-29",2346,0.00220
"DARK Montana","2021-01-30",2354,0.00220
"DARK Montana","2021-01-31",2346,0.00220
"DARK Montana","2021-02-01",2346,0.00220
"DARK Montana","2021-02-02",2376,0.00220
"DARK Montana","2021-02-03",2478,0.00230
"DARK Montana","2021-02-04",2488,0.00230
"DARK Montana","2021-02-05",2484,0.00230
"DARK Montana","2021-02-06",2494,0.00230
"DARK Montana","2021-02-07",2488,0.00230
"DARK Montana","2021-02-08",2478,0.00230
"DARK Montana","2021-02-09",2480,0.00230
"DARK Montana","2021-02-10",2490,0.00230
"DARK Montana","2021-02-11",2486,0.00230
"DARK Montana","2021-02-12",2488,0.00230
"DARK Montana","2021-02-13",2492,0.00230
"DARK Montana","2021-02-14",2492,0.00230
"DARK Montana","2021-02-15",2492,0.00230
"DARK Montana","2021-02-16",2498,0.00230
"DARK Montana","2021-02-17",2504,0.00230
"DARK Montana","2021-02-18",2506,0.00230
"DARK Montana","2021-02-19",2510,0.00230
"DARK Montana","2021-02-20",2504,0.00230
"DARK Montana","2021-02-21",2506,0.00230
"DARK Montana","2021-02-22",2502,0.00230
"DARK Montana","2021-02-23",2512,0.00240
"DARK Montana","2021-02-24",2514,0.00240
"DARK Montana","2021-02-25",2506,0.00230
"DARK Montana","2021-02-26",2512,0.00240
"DARK Montana","2021-02-27",2516,0.00240
"DARK Montana","2021-02-28",2514,0.00240
"DARK Montana","2021-03-01",2504,0.00230
"DARK Montana","2021-03-02",2526,0.00240
"DARK Montana","2021-03-03",2524,0.00240
"DARK Montana","2021-03-04",2522,0.00240
"DARK Montana","2021-03-05",2526,0.00240
"DARK Montana","2021-03-06",2524,0.00240
"DARK Montana","2021-03-07",2526,0.00240
"DARK Montana","2021-03-08",2524,0.00240
"DARK Montana","2021-03-09",2526,0.00240
"DARK Montana","2021-03-10",2528,0.00240
"DARK Montana","2021-03-11",2520,0.00240
"DARK Montana","2021-03-12",2518,0.00240
"DARK Montana","2021-03-13",2514,0.00240
"DARK Montana","2021-03-14",2508,0.00230
"DARK Montana","2021-03-15",2506,0.00230
"DARK Montana","2021-03-16",2510,0.00230
"DARK Montana","2021-03-17",2506,0.00230
"DARK Montana","2021-03-18",2520,0.00240
"DARK Montana","2021-03-19",2506,0.00230
"DARK Montana","2021-03-20",2514,0.00240
"DARK Montana","2021-03-21",2508,0.00230
"DARK Montana","2021-03-22",2502,0.00230
"DARK Montana","2021-03-23",2508,0.00230
"DARK Montana","2021-03-24",2532,0.00240
"DARK Montana","2021-03-25",2530,0.00240
"DARK Montana","2021-03-26",2528,0.00240
"DARK Montana","2021-03-27",2526,0.00240
"DARK Montana","2021-03-28",2524,0.00240
"DARK Montana","2021-03-29",2518,0.00240
"DARK Montana","2021-03-30",2514,0.00240
"DARK Montana","2021-03-31",2514,0.00240
"DARK Montana","2021-04-01",2514,0.00240
"DARK Montana","2021-04-02",2536,0.00240
"DARK Montana","2021-04-03",2558,0.00240
"DARK Montana","2021-04-04",2558,0.00240
"DARK Montana","2021-04-05",2552,0.00240
"DARK Montana","2021-04-06",2570,0.00240
"DARK Montana","2021-04-07",2592,0.00240
"DARK Montana","2021-04-08",2594,0.00240
"DARK Montana","2021-04-09",2630,0.00250
"DARK Montana","2021-04-10",2628,0.00250
"DARK Montana","2021-04-11",2626,0.00250
"DARK Montana","2021-04-12",2624,0.00250
"DARK Montana","2021-04-13",2618,0.00240
"DARK Montana","2021-04-14",2602,0.00240
"DARK Montana","2021-04-15",2596,0.00240
"DARK Montana","2021-04-16",2604,0.00240
"DARK Montana","2021-04-17",2612,0.00240
"DARK Montana","2021-04-18",2610,0.00240
"DARK Montana","2021-04-19",2610,0.00240
"DARK Montana","2021-04-20",2600,0.00240
"DARK Montana","2021-04-21",2564,0.00240
"DARK Montana","2021-04-22",2558,0.00240
"DARK Montana","2021-04-23",2554,0.00240
"DARK Montana","2021-04-24",2538,0.00240
"DARK Montana","2021-04-25",2532,0.00240
"DARK Montana","2021-04-26",2520,0.00240
"DARK Montana","2021-04-27",2522,0.00240
"DARK Montana","2021-04-28",2484,0.00230
"DARK Montana","2021-04-29",2466,0.00230
"DARK Montana","2021-04-30",2414,0.00230
"DARK Montana","2021-05-01",2396,0.00220
"DARK Montana","2021-05-02",2376,0.00220
"DARK Montana","2021-05-03",2350,0.00220
"DARK Montana","2021-05-04",2346,0.00220
"DARK Montana","2021-05-05",2342,0.00220
"DARK Montana","2021-05-06",2322,0.00220
"DARK Montana","2021-05-07",2294,0.00210
"DARK Montana","2021-05-08",2272,0.00210
"DARK Montana","2021-05-09",2270,0.00210
"DARK Montana","2021-05-10",2260,0.00210
"DARK Montana","2021-05-11",2242,0.00210
"DARK Montana","2021-05-12",2246,0.00210
"DARK Montana","2021-05-13",2240,0.00210
"DARK Montana","2021-05-14",2168,0.00200
"DARK Montana","2021-05-15",2156,0.00200
"DARK Montana","2021-05-16",2152,0.00200
"DARK Montana","2021-05-17",2110,0.00200
"DARK Montana","2021-05-18",2082,0.00190
"DARK Montana","2021-05-19",2082,0.00190
"DARK Montana","2021-05-20",2074,0.00190
"DARK Montana","2021-05-21",2008,0.00190
"DARK Montana","2021-05-22",2000,0.00190
"DARK Montana","2021-05-23",1978,0.00190
"DARK Montana","2021-05-24",1946,0.00180
"DARK Montana","2021-05-25",1908,0.00180
"DARK Montana","2021-05-26",1898,0.00180
"DARK Montana","2021-05-27",1906,0.00180
"DARK Montana","2021-05-28",1886,0.00180
"DARK Montana","2021-05-29",1884,0.00180
"DARK Montana","2021-05-30",1864,0.00170
"DARK Montana","2021-05-31",1864,0.00170
"DARK Montana","2021-06-01",1830,0.00170
"DARK Montana","2021-06-02",1816,0.00170
"DARK Montana","2021-06-03",1810,0.00170
"DARK Montana","2021-06-04",1810,0.00170
"DARK Montana","2021-06-05",1796,0.00170
"DARK Montana","2021-06-06",1792,0.00170
"DARK Montana","2021-06-07",1782,0.00170
"DARK Montana","2021-06-08",1742,0.00160
"DARK Montana","2021-06-09",1730,0.00160
"DARK Montana","2021-06-10",1714,0.00160
"DARK Montana","2021-06-11",1672,0.00160
"DARK Montana","2021-06-12",1650,0.00150
"DARK Montana","2021-06-13",1646,0.00150
"DARK Montana","2021-06-14",1650,0.00150
"DARK Montana","2021-06-15",1642,0.00150
"DARK Montana","2021-06-16",1626,0.00150
"DARK Montana","2021-06-17",1604,0.00150
"DARK Montana","2021-06-18",1594,0.00150
"DARK Montana","2021-06-19",1574,0.00150
"DARK Montana","2021-06-20",1572,0.00150
"DARK Montana","2021-06-21",1542,0.00140
"DARK Montana","2021-06-22",1520,0.00140
"DARK Montana","2021-06-23",1486,0.00140
"DARK Montana","2021-06-24",1490,0.00140
"DARK Montana","2021-06-25",1492,0.00140
"DARK Montana","2021-06-26",1486,0.00140
"DARK Montana","2021-06-27",1476,0.00140
"DARK Montana","2021-06-28",1470,0.00140
"DARK Montana","2021-06-29",1452,0.00140
"DARK Montana","2021-06-30",1430,0.00130
"DARK Montana","2021-07-01",1410,0.00130
"DARK Montana","2021-07-02",1390,0.00130
"DARK Montana","2021-07-03",1388,0.00130
"DARK Montana","2021-07-04",1382,0.00130
"DARK Montana","2021-07-05",1322,0.00120
"DARK Montana","2021-07-06",1306,0.00120
"DARK Montana","2021-07-07",1266,0.00120
"DARK Montana","2021-07-08",1246,0.00120
"DARK Montana","2021-07-09",1238,0.00120
"DARK Montana","2021-07-10",1234,0.00120
"DARK Montana","2021-07-11",1232,0.00120
"DARK Montana","2021-07-12",1214,0.00110
"DARK Montana","2021-07-13",1214,0.00110
"DARK Montana","2021-07-14",1212,0.00110
"DARK Montana","2021-07-15",1200,0.00110
"DARK Montana","2021-07-16",1206,0.00110
"DARK Montana","2021-07-17",1198,0.00110
"DARK Montana","2021-07-18",1196,0.00110
"DARK Montana","2021-07-19",1198,0.00110
"DARK Montana","2021-07-20",1198,0.00110
"DARK Montana","2021-07-21",1188,0.00110
"DARK Montana","2021-07-22",1182,0.00110
"DARK Montana","2021-07-23",1108,0.00100
"DARK Montana","2021-07-24",1088,0.00100
"DARK Montana","2021-07-25",1088,0.00100
"DARK Montana","2021-07-26",1020,0.00100
"DARK Montana","2021-07-27",996,0.00090
"DARK Montana","2021-07-28",988,0.00090
"DARK Montana","2021-07-29",954,0.00090
"DARK Montana","2021-07-30",944,0.00090
"DARK Montana","2021-07-31",942,0.00090
"DARK Montana","2021-08-01",940,0.00090
"DARK Montana","2021-08-02",918,0.00090
"DARK Montana","2021-08-03",826,0.00080
"DARK Montana","2021-08-04",820,0.00080
"DARK Montana","2021-08-05",826,0.00080
"DARK Montana","2021-08-06",820,0.00080
"DARK Montana","2021-08-07",816,0.00080
"DARK Montana","2021-08-08",816,0.00080
"DARK Montana","2021-08-09",816,0.00080
"DARK Montana","2021-08-10",812,0.00080
"DARK Montana","2021-08-11",812,0.00080
"DARK Montana","2021-08-12",810,0.00080
"DARK Montana","2021-08-13",806,0.00080
"DARK Montana","2021-08-14",806,0.00080
"DARK Montana","2021-08-15",804,0.00080
"DARK Montana","2021-08-16",810,0.00080
"DARK Montana","2021-08-17",818,0.00080
"DARK Montana","2021-08-18",824,0.00080
"DARK Montana","2021-08-19",826,0.00080
"DARK Montana","2021-08-20",828,0.00080
"DARK Montana","2021-08-21",826,0.00080
"DARK Montana","2021-08-22",828,0.00080
"DARK Montana","2021-08-23",828,0.00080
"DARK Montana","2021-08-24",840,0.00080
"DARK Montana","2021-08-25",846,0.00080
"DARK Montana","2021-08-26",854,0.00080
"DARK Montana","2021-08-27",854,0.00080
"DARK Montana","2021-08-28",852,0.00080
"DARK Montana","2021-08-29",852,0.00080
"DARK Montana","2021-08-30",860,0.00080
"DARK Montana","2021-08-31",886,0.00080
"DARK Montana","2021-09-01",892,0.00080
"DARK Montana","2021-09-02",870,0.00080
"DARK Montana","2021-09-03",876,0.00080
"DARK Montana","2021-09-04",872,0.00080
"DARK Montana","2021-09-05",864,0.00080
"DARK Montana","2021-09-06",864,0.00080
"DARK Montana","2021-09-07",866,0.00080
"DARK Montana","2021-09-08",894,0.00080
"DARK Montana","2021-09-09",890,0.00080
"DARK Montana","2021-09-10",894,0.00080
"DARK Montana","2021-09-11",886,0.00080
"DARK Montana","2021-09-12",884,0.00080
"DARK Montana","2021-09-13",900,0.00080
"DARK Montana","2021-09-14",910,0.00090
"DARK Montana","2021-09-15",930,0.00090
"DARK Montana","2021-09-16",938,0.00090
"DARK Montana","2021-09-17",962,0.00090
"DARK Montana","2021-09-18",942,0.00090
"DARK Montana","2021-09-19",936,0.00090
"DARK Montana","2021-09-20",946,0.00090
"DARK Montana","2021-09-21",974,0.00090
"DARK Montana","2021-09-22",1000,0.00090
"DARK Montana","2021-09-23",1022,0.00100
"DARK Montana","2021-09-24",1028,0.00100
"DARK Montana","2021-09-25",1020,0.00100
"DARK Montana","2021-09-26",1020,0.00100
"DARK Montana","2021-09-27",1074,0.00100
"DARK Montana","2021-09-28",1106,0.00100
"DARK Montana","2021-09-29",1130,0.00110
"DARK Montana","2021-09-30",1144,0.00110
"DARK Montana","2021-10-01",1158,0.00110
"DARK Montana","2021-10-02",1126,0.00110
"DARK Montana","2021-10-03",1104,0.00100
"DARK Montana","2021-10-04",1112,0.00100
"DARK Montana","2021-10-05",1164,0.00110
"DARK Montana","2021-10-06",1168,0.00110
"DARK Montana","2021-10-07",1162,0.00110
"DARK Montana","2021-10-08",1170,0.00110
"DARK Montana","2021-10-09",1116,0.00100
"DARK Montana","2021-10-10",1112,0.00100
"DARK Montana","2021-10-11",1112,0.00100
"DARK Montana","2021-10-12",1140,0.00110
"DARK Montana","2021-10-13",1166,0.00110
"DARK Montana","2021-10-14",1190,0.00110
"DARK Montana","2021-10-15",1200,0.00110
"DARK Montana","2021-10-16",1182,0.00110
"DARK Montana","2021-10-17",1166,0.00110
"DARK Montana","2021-10-18",1274,0.00120
"DARK Montana","2021-10-19",1320,0.00120
"DARK Montana","2021-10-20",1346,0.00130
"DARK Montana","2021-10-21",1364,0.00130
"DARK Montana","2021-10-22",1380,0.00130
"DARK Montana","2021-10-23",1376,0.00130
"DARK Montana","2021-10-24",1368,0.00130
"DARK Montana","2021-10-25",1392,0.00130
"DARK Montana","2021-10-26",1484,0.00140
"DARK Montana","2021-10-27",1510,0.00140
"DARK Montana","2021-10-28",1524,0.00140
"DARK Montana","2021-10-29",1552,0.00150
"DARK Montana","2021-10-30",1550,0.00150
"DARK Montana","2021-10-31",1550,0.00150
"DARK Montana","2021-11-01",1584,0.00150
"DARK Montana","2021-11-02",1612,0.00150
"DARK Montana","2021-11-03",1644,0.00150
"DARK Montana","2021-11-04",1656,0.00150
"DARK Montana","2021-11-05",1674,0.00160
"DARK Montana","2021-11-06",1670,0.00160
"DARK Montana","2021-11-07",1646,0.00150
"DARK Montana","2021-11-08",1662,0.00160
"DARK Montana","2021-11-09",1690,0.00160
"DARK Montana","2021-11-10",1718,0.00160
"DARK Montana","2021-11-11",1716,0.00160
"DARK Montana","2021-11-12",1768,0.00170
"DARK Montana","2021-11-13",1764,0.00170
"DARK Montana","2021-11-14",1762,0.00160
"DARK Montana","2021-11-15",1784,0.00170
"DARK Montana","2021-11-16",1830,0.00170
"DARK Montana","2021-11-17",1850,0.00170
"DARK Montana","2021-11-18",1876,0.00180
"DARK Montana","2021-11-19",1890,0.00180
"DARK Montana","2021-11-20",1886,0.00180
"DARK Montana","2021-11-21",1886,0.00180
"DARK Montana","2021-11-22",1928,0.00180
"DARK Montana","2021-11-23",2004,0.00190
"DARK Montana","2021-11-24",2018,0.00190
"DARK Montana","2021-11-25",2012,0.00190
"DARK Montana","2021-11-26",2048,0.00190
"DARK Montana","2021-11-27",2042,0.00190
"DARK Montana","2021-11-28",2038,0.00190
"DARK Montana","2021-11-29",2050,0.00190
"DARK Montana","2021-11-30",2116,0.00200
"DARK Montana","2021-12-01",2218,0.00210
"DARK Montana","2021-12-02",2236,0.00210
"DARK Montana","2021-12-03",2224,0.00210
"DARK Montana","2021-12-04",2214,0.00210
"DARK Montana","2021-12-05",2214,0.00210
"DARK Montana","2021-12-06",2272,0.00210
"DARK Montana","2021-12-07",2288,0.00210
"DARK Montana","2021-12-08",2294,0.00210
"DARK Montana","2021-12-09",2304,0.00220
"DARK Montana","2021-12-10",2366,0.00220
"DARK Montana","2021-12-11",2360,0.00220
"DARK Montana","2021-12-12",2360,0.00220
"DARK Montana","2021-12-13",2378,0.00220
"DARK Montana","2021-12-14",2420,0.00230
"DARK Montana","2021-12-15",2444,0.00230
"DARK Montana","2021-12-16",2448,0.00230
"DARK Montana","2021-12-17",2452,0.00230
"DARK Montana","2021-12-18",2452,0.00230
"DARK Montana","2021-12-19",2452,0.00230
"DARK Montana","2021-12-20",2454,0.00230
"DARK Montana","2021-12-21",2474,0.00230
"DARK Montana","2021-12-22",2470,0.00230
"DARK Montana","2021-12-23",2476,0.00230
"DARK Montana","2021-12-24",2468,0.00230
"DARK Montana","2021-12-25",2466,0.00230
"DARK Montana","2021-12-26",2466,0.00230
"DARK Montana","2021-12-27",2474,0.00230
"DARK Montana","2021-12-28",2484,0.00230
"DARK Montana","2021-12-29",2480,0.00230
"DARK Montana","2021-12-30",2482,0.00230
"DARK Montana","2021-12-31",2482,0.00230
"DARK Montana","2022-01-01",2480,0.00230
"DARK Montana","2022-01-02",2480,0.00230
"DARK Montana","2022-01-03",2484,0.00230
"DARK Montana","2022-01-04",2490,0.00230
"DARK Montana","2022-01-05",2492,0.00230
"DARK Montana","2022-01-06",2496,0.00230
"DARK Montana","2022-01-07",2492,0.00230
"DARK Montana","2022-01-08",2490,0.00230
"DARK Montana","2022-01-09",2488,0.00230
"DARK Montana","2022-01-10",2496,0.00230
"DARK Montana","2022-01-11",2508,0.00230
"DARK Montana","2022-01-12",2518,0.00240
"DARK Montana","2022-01-13",2518,0.00240
"DARK Montana","2022-01-14",2524,0.00240
"DARK Montana","2022-01-15",2518,0.00240
"DARK Montana","2022-01-16",2508,0.00230
"DARK Montana","2022-01-17",2508,0.00230
"DARK Montana","2022-01-18",2532,0.00240
"DARK Montana","2022-01-19",2544,0.00240
"DARK Montana","2022-01-20",2546,0.00240
"DARK Montana","2022-01-21",2564,0.00240
"DARK Montana","2022-01-22",2562,0.00240
"DARK Montana","2022-01-23",2562,0.00240
"DARK Montana","2022-01-24",2580,0.00240
"DARK Montana","2022-01-25",2584,0.00240
"DARK Montana","2022-01-26",2590,0.00240
"DARK Montana","2022-01-27",2582,0.00240
"DARK Montana","2022-01-28",2578,0.00240
"DARK Montana","2022-01-29",2578,0.00240
"DARK Montana","2022-01-30",2578,0.00240
"DARK Montana","2022-01-31",2592,0.00240
"DARK Montana","2022-02-01",2624,0.00250
"DARK Montana","2022-02-02",2636,0.00250
"DARK Montana","2022-02-03",2626,0.00250
"DARK Montana","2022-02-04",2626,0.00250
"DARK Montana","2022-02-05",2622,0.00250
"DARK Montana","2022-02-06",2618,0.00240
"DARK Montana","2022-02-07",2630,0.00250
"DARK Montana","2022-02-08",2642,0.00250
"DARK Montana","2022-02-09",2656,0.00250
"DARK Montana","2022-02-10",2670,0.00250
"DARK Montana","2022-02-11",2682,0.00250
"DARK Montana","2022-02-12",2676,0.00250
"DARK Montana","2022-02-13",2674,0.00250
"DARK Montana","2022-02-14",2684,0.00250
"DARK Montana","2022-02-15",2706,0.00250
"DARK Montana","2022-02-16",2710,0.00250
"DARK Montana","2022-02-17",2712,0.00250
"DARK Montana","2022-02-18",2712,0.00250
"DARK Montana","2022-02-19",2706,0.00250
"DARK Montana","2022-02-20",2700,0.00250
"DARK Montana","2022-02-21",2700,0.00250
"DARK Montana","2022-02-22",2740,0.00260
"DARK Montana","2022-02-23",2792,0.00260
"DARK Montana","2022-02-24",2788,0.00260
"DARK Montana","2022-02-25",2798,0.00260
"DARK Montana","2022-02-26",2782,0.00260
"DARK Montana","2022-02-27",2778,0.00260
"DARK Montana","2022-02-28",2808,0.00260
"DARK Montana","2022-03-01",2772,0.00260
"DARK Montana","2022-03-02",2768,0.00260
"DARK Montana","2022-03-03",2784,0.00260
"DARK Montana","2022-03-04",2786,0.00260
"DARK Montana","2022-03-05",2786,0.00260
"DARK Montana","2022-03-06",2786,0.00260
"DARK Montana","2022-03-07",2788,0.00260
"DARK Montana","2022-03-08",2762,0.00260
"DARK Montana","2022-03-09",2762,0.00260
"DARK Montana","2022-03-10",2774,0.00260
"DARK Montana","2022-03-11",2778,0.00260
"DARK Montana","2022-03-12",2778,0.00260
"DARK Montana","2022-03-13",2762,0.00260
"DARK Montana","2022-03-14",2752,0.00260
"DARK Montana","2022-03-15",2736,0.00260
"DARK Montana","2022-03-16",2726,0.00260
"DARK Montana","2022-03-17",2708,0.00250
"DARK Montana","2022-03-18",2714,0.00250
"DARK Montana","2022-03-19",2714,0.00250
"DARK Montana","2022-03-20",2694,0.00250
"DARK Montana","2022-03-21",2670,0.00250
"DARK Montana","2022-03-22",2646,0.00250
"DARK Montana","2022-03-23",2616,0.00240
"DARK Montana","2022-03-24",2590,0.00240
"DARK Montana","2022-03-25",2594,0.00240
"DARK Montana","2022-03-26",2594,0.00240
"DARK Montana","2022-03-27",2538,0.00240
"DARK Montana","2022-03-28",2512,0.00240
"DARK Montana","2022-03-29",2490,0.00230
"DARK Montana","2022-03-30",2474,0.00230
"DARK Montana","2022-03-31",2476,0.00230
"DARK Montana","2022-04-01",2464,0.00230
"DARK Montana","2022-04-02",2464,0.00230
"DARK Montana","2022-04-03",2464,0.00230
"DARK Montana","2022-04-04",2454,0.00230
"DARK Montana","2022-04-05",2402,0.00220
"DARK Montana","2022-04-06",2376,0.00220
"DARK Montana","2022-04-07",2370,0.00220
"DARK Montana","2022-04-08",2352,0.00220
"DARK Montana","2022-04-09",2352,0.00220
"DARK Montana","2022-04-10",2352,0.00220
"DARK Montana","2022-04-11",2352,0.00220
"DARK Montana","2022-04-12",2330,0.00220
"DARK Montana","2022-04-13",2300,0.00220
"DARK Montana","2022-04-14",2278,0.00210
"DARK Montana","2022-04-15",2264,0.00210
"DARK Montana","2022-04-16",2264,0.00210
"DARK Montana","2022-04-17",2264,0.00210
"DARK Montana","2022-04-18",2154,0.00200
"DARK Montana","2022-04-19",2110,0.00200
"DARK Montana","2022-04-20",2074,0.00190
"DARK Montana","2022-04-21",2046,0.00190
"DARK Montana","2022-04-22",2030,0.00190
"DARK Montana","2022-04-23",2030,0.00190
"DARK Montana","2022-04-24",2030,0.00190
"DARK Montana","2022-04-25",2082,0.00190
"DARK Montana","2022-04-26",2034,0.00190
"DARK Montana","2022-04-27",2066,0.00190
"DARK Montana","2022-04-28",2054,0.00190
"DARK Montana","2022-04-29",2028,0.00190
"DARK Montana","2022-04-30",2028,0.00190
"DARK Montana","2022-05-01",1988,0.00190
"DARK Montana","2022-05-02",1986,0.00190
"DARK Montana","2022-05-03",1958,0.00180
"DARK Montana","2022-05-04",1940,0.00180
"DARK Montana","2022-05-05",1918,0.00180
"DARK Montana","2022-05-06",1926,0.00180
"DARK Montana","2022-05-07",1926,0.00180
"DARK Montana","2022-05-08",1910,0.00180
"DARK Montana","2022-05-09",1882,0.00180
"DARK Montana","2022-05-10",1854,0.00170
"DARK Montana","2022-05-11",1854,0.00170
"DARK Montana","2022-05-12",1798,0.00170
"DARK Montana","2022-05-13",1804,0.00170
"DARK Montana","2022-05-14",1804,0.00170
"DARK Montana","2022-05-15",1782,0.00170
"DARK Montana","2022-05-16",1736,0.00160
