"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-08",    1.72,    0.17,    0.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-09",    1.56,    0.18,    0.40,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-10",    1.56,    0.17,    0.46,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-11",    1.45,    0.19,    0.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-12",    1.43,    0.17,    0.49,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-13",    1.32,    0.17,    0.34,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-14",    1.11,    0.14,    0.34,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-15",    1.08,    0.14,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-16",    0.99,    0.12,    0.32,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-17",    0.99,    0.14,    0.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-18",    0.89,    0.14,    0.29,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-19",    0.86,    0.14,    0.29,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-20",    0.85,    0.15,    0.28,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-21",    0.85,    0.14,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-22",    0.72,    0.12,    0.28,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-23",    0.68,    0.12,    0.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-24",    0.48,    0.10,    0.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-25",    0.49,    0.08,    0.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-26",    0.45,    0.06,    0.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-27",    0.46,    0.04,    0.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-28",    0.44,    0.06,    0.18,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-29",    0.45,    0.07,    0.17,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-04-30",    0.43,    0.08,    0.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-01",    0.42,    0.08,    0.15,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-02",    0.35,    0.09,    0.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-03",    0.30,    0.10,    0.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-04",    0.25,    0.10,    0.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-05",    0.25,    0.08,    0.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-06",    0.21,    0.07,    0.11,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-07",    0.14,    0.06,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-08",    0.11,    0.06,    0.13,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-09",    0.10,    0.05,    0.11,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-10",    0.12,    0.04,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-11",    0.14,    0.03,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-12",    0.11,    0.03,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-13",    0.10,    0.03,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-14",    0.10,    0.03,    0.14,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-15",    0.10,    0.02,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-16",    0.08,    0.01,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-17",    0.06,    0.01,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-18",    0.04,    0.01,    7.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-19",    0.04,    0.01,    7.43,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-20",    0.03,    0.01,    7.44,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-21",    0.03,    0.02,    7.39,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-22",    0.02,    0.02,    7.37,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-23",    0.02,    0.02,    7.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-24",    0.01,    0.02,    7.35,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-25",    0.02,    0.02,    0.08,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-26",    0.01,    0.03,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-27",    0.02,    0.02,    0.10,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-28",    0.03,    0.01,    0.11,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-29",    0.03,    0.01,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-30",    0.03,    0.01,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-05-31",    0.03,    0.01,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-01",    0.03,    0.01,    0.08,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-02",    0.04,    0.01,    0.08,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-03",    0.04,    0.01,    0.03,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-04",    0.03,    0.01,    0.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-05",    0.04,    0.01,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-06",    0.08,    0.01,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-07",    0.08,    0.01,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-08",    0.08,    0.00,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-09",    0.08,    0.00,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-10",    0.08,    0.00,    0.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-11",    0.08,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-12",    0.08,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-13",    0.06,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-14",    0.07,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-15",    0.08,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-16",    0.09,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-17",    0.10,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-18",    0.16,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-19",    0.16,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-20",    0.19,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-21",    0.17,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-22",    0.17,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-23",    0.24,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-24",    0.26,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-25",    0.25,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-26",    0.31,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-27",    0.37,    0.00,    0.12,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-28",    0.42,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-29",    0.44,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-06-30",    0.45,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-01",    0.50,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-02",    0.60,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-03",    0.63,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-04",    0.74,    0.01,    0.06,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-05",    0.82,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-06",    0.90,    0.00,    0.00,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-07",    0.96,    0.00,    0.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-08",    1.03,    0.00,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-09",    0.98,    0.00,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-10",    0.99,    0.00,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-11",    1.02,    0.00,    0.31,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-12",    0.97,    0.00,    0.59,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-13",    0.92,    0.00,    0.61,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-14",    0.83,    0.00,    0.45,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-15",    0.79,    0.00,    0.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-16",    0.83,    0.00,    0.64,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-17",    0.85,    0.00,    0.64,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-18",    0.78,    0.00,    0.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-19",    0.72,    0.01,    0.68,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-20",    0.72,    0.01,    0.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-21",    0.81,    0.02,    0.94,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-22",    0.88,    0.03,    1.01,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-23",    0.94,    0.03,    0.96,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-24",    0.94,    0.03,    1.07,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-25",    0.87,    0.03,    0.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-26",    0.94,    0.03,    0.76,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-27",    0.92,    0.02,    0.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-28",    0.85,    0.02,    0.81,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-29",    0.75,    0.01,    0.78,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-30",    0.73,    0.01,    0.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-07-31",    0.72,    0.03,    0.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-01",    0.72,    0.02,    0.99,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-02",    0.68,    0.03,    1.02,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-03",    0.65,    0.04,    0.68,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-04",    0.61,    0.04,    0.77,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-05",    0.64,    0.05,    0.85,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-06",    0.58,    0.06,    0.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-07",    0.53,    0.04,    0.90,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-08",    0.52,    0.05,    0.73,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-09",    0.48,    0.05,    0.70,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-10",    0.51,    0.04,    0.89,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-11",    0.56,    0.04,    0.73,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-12",    0.65,    0.03,    0.52,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-13",    0.75,    0.03,    0.35,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-14",    0.94,    0.03,    0.69,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-15",    1.06,    0.02,    0.79,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-16",    1.15,    0.01,    0.85,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-17",    1.20,    0.01,    0.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-18",    1.27,    0.00,    0.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-19",    1.31,    0.00,    0.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-20",    1.41,    0.00,    0.82,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-21",    1.41,    0.01,    0.36,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-22",    1.49,    0.01,    0.25,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-23",    1.62,    0.01,    0.19,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-24",    1.63,    0.03,    0.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-25",    1.58,    0.03,    0.60,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-26",    1.58,    0.03,    0.63,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-27",    1.51,    0.03,    0.83,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-28",    1.54,    0.02,    1.08,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-29",    1.49,    0.01,    1.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-30",    1.47,    0.01,    1.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-08-31",    1.50,    0.00,    1.20,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-01",    1.64,    0.00,    1.27,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-02",    1.77,    0.01,    1.30,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-03",    1.91,    0.01,    1.40,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-04",    1.94,    0.01,    1.41,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-05",    1.98,    0.01,    1.48,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-06",    2.07,    0.01,    1.38,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-07",    2.11,    0.01,    1.61,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-08",    2.12,    0.01,    1.45,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-09",    2.29,    0.01,    1.57,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-10",    2.46,    0.01,    1.50,    0.00,2073894
"MOV_AVG_NORM: Slovenia","COUNTRY", 46.151200, 14.995500,\N,"2020-09-11",    2.88,    0.01,    1.53,    0.00,2073894
