"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-17",   17.00,    0.00,    0.00,12400.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-18",   19.00,    0.00,    0.00,-7186.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-19",   11.00,    0.00,    0.00,29286.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-20",   12.00,    0.00,    0.00, 9600.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-21",   17.00,    1.00,    0.00, 9600.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-22",   18.00,    3.00,    0.00,165227.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-23",   19.00,    5.00,    0.00,16770.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-24",   31.00,    0.00,    0.00,12076.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-25",    6.00,    0.00,    0.00,11862.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-26",   12.00,    0.00,    0.00,20049.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-27",    8.00,    0.00,    0.00,27325.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-28",    9.00,    0.00,    0.00,24199.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-29",   11.00,    0.00,    0.00,25531.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-30",   16.00,    2.00,    0.00,22198.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-01",   10.00,    0.00,    0.00,29648.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-02",   16.00,    0.00,    0.00,31818.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-03",   12.00,    0.00,    0.00,28948.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-04",   10.00,    1.00,    0.00,32123.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-05",    6.00,    4.00,    0.00,32028.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-06",   10.00,    1.00,    0.00,29134.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-07",    4.00,    1.00,    0.00,33838.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-08",    6.00,    1.00,    0.00,32398.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-09",    5.00,    1.00,    0.00,37298.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-10",    2.00,    0.00,    0.00,43094.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-11",    8.00,    0.00,    0.00,36233.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-12",    6.00,    0.00,    0.00,41473.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-13",    7.00,    1.00,    0.00,32222.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-14",    8.00,    2.00,    0.00,39059.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-15",   22.00,    0.00,    0.00,29255.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-16",    6.00,    0.00,    0.00,45220.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-17",   15.00,    1.00,    0.00,56117.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-18",    9.00,    1.00,    0.00,57429.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-19",    7.00,    0.00,    0.00,46644.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-20",    5.00,   -1.00,    0.00,40804.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-21",   14.00,    0.00,    0.00,41007.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-22",    4.00,   -6.00,    0.00,45646.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-23",   13.00,    0.00,    0.00,48533.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-24",    8.00,    0.00,    0.00,67439.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-25",    7.00,    0.00,    0.00,61357.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-26",    9.00,    0.00,    0.00,52294.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-27",   20.00,    0.00,    0.00,40498.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-28",   21.00,    7.00,    0.00,53665.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-29",   21.00,    0.00,    0.00,44919.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-30",   24.00,    0.00,    0.00,53117.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-05-31",   14.00,    0.00,    0.00,56253.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-01",   17.00,    1.00,    0.00,67735.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-02",   13.00,    0.00,    0.00,59008.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-03",   29.00,    0.00,    0.00,59703.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-04",   35.00,    0.00,    0.00,51377.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-05",   22.00,    1.00,    0.00,55792.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-06",   19.00,    0.00,    0.00,69837.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-07",   35.00,    0.00,    0.00,53918.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-08",   23.00,    0.00,    0.00,68972.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-09",   34.00,    0.00,    0.00,55055.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-10",   18.00,    0.00,    0.00,54553.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-11",   27.00,    1.00,    0.00,56849.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-12",   33.00,    0.00,    0.00,64611.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-13",   11.00,    0.00,    0.00,62135.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-14",   37.00,    0.00,    0.00,77603.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-15",   41.00,    0.00,    0.00,66186.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-16",   34.00,    0.00,    0.00,69573.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-17",   64.00,    3.00,    0.00,60233.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-18",   49.00,    0.00,    0.00,76542.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-19",   38.00,    1.00,    0.00,81172.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-20",   93.00,   -1.00,    0.00,78710.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-21",   87.00,   -1.00,    0.00,84844.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-22",   88.00,    0.00,    0.00,92430.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-23",  132.00,    0.00,    0.00,85243.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-24",   72.00,    0.00,    0.00,95970.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-25",   74.00,    0.00,    0.00,101446.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-26",  168.00,    1.00,    0.00,76969.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-27",   -2.00,    0.00,    0.00,90996.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-28",  118.00,    0.00,    0.00,93642.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-29",  182.00,   -1.00,    0.00,105740.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-06-30",  261.00,    2.00,    0.00,105447.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-01",  179.00,    0.00,    0.00,87037.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-02",  162.00,    6.00,    0.00,84542.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-03",  124.00,    1.00,    0.00,109458.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-04",  328.00,    0.00,    0.00,104855.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-05",  226.00,    0.00,    0.00,127107.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-06",  156.00,    0.00,    0.00,113215.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-07",  172.00,    5.00,    0.00,103017.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-08",  207.00,    4.00,    0.00,99805.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-09",  151.00,    1.00,    0.00,82259.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-10",  231.00,    0.00,    0.00,97303.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-11",  186.00,    3.00,    0.00,99958.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-12",  148.00,    1.00,    0.00,130904.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-13",  234.00,    0.00,    0.00,137766.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-14",  231.00,    2.00,    0.00,130590.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-15",  239.00,    4.00,    0.00,118321.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-16",  223.00,    0.00,    0.00,122232.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-17",  124.00,    4.00,    0.00,128591.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-18",  176.00,    0.00,    0.00,123119.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-19",  246.00,    2.00,    0.00,119634.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-20",  384.00,    2.00,    0.00,127469.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-21",  420.00,    3.00,    0.00,122611.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-22",  240.00,    4.00,    0.00,127487.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-23",  194.00,    2.00,    0.00,113885.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-24",  348.00,    2.00,    0.00,137572.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-25",  104.00,    3.00,    0.00,131479.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-26",  299.00,    1.00,    0.00,120784.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-27",  119.00,    0.00,    0.00,128439.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-28",  338.00,    3.00,    0.00,121288.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-29",  110.00,    5.00,    0.00,99600.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-30",  166.00,    4.00,    0.00,116374.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-07-31",  168.00,    6.00,    0.00,177201.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-01",  172.00,    9.00,    0.00,75546.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-02",   55.00,    1.00,    0.00,149388.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-03",   44.00,    0.00,    0.00,148721.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-04",   62.00,    4.00,    0.00,121017.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-05",   56.00,    5.00,    0.00,103687.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-06",  288.00,    2.00,    0.00,91063.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-07",  250.00,    7.00,    0.00,96419.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-08",  346.00,    6.00,    0.00,110645.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-09",  157.00,    1.00,    0.00,118592.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-10",  758.00,    1.00,    0.00,172234.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-11",  239.00,   14.00,    0.00,187926.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-12",  230.00,    7.00,    0.00,117188.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-13",  709.00,    8.00,    0.00,142026.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-14",  408.00,   15.00,    0.00,111105.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-15",  373.00,    7.00,    0.00,124513.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-16",  192.00,    0.00,    0.00,117024.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-17",  123.00,    0.00,    0.00,135645.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-18",  277.00,    3.00,    0.00,115259.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-19",  155.00,    7.00,    0.00,91644.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-20",  228.00,    2.00,    0.00,87283.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-21",  255.00,    6.00,    0.00,101406.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-22",  269.00,    2.00,    0.00,106980.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-23",  568.00,    4.00,    0.00,104679.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-24",  235.00,    6.00,    0.00,111456.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-25",  284.00,   16.00,    0.00,110019.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-26",  107.00,    6.00,    0.00,70251.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-27",  167.00,   10.00,    0.00,85658.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-28",  244.00,    2.00,    0.00,92222.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-29",  469.00,    8.00,    0.00,98993.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-30",  163.00,    9.00,    0.00,122199.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-08-31",  248.00,    3.00,    0.00,141476.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-01",  218.00,    2.00,    0.00,97391.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-02",  139.00,   11.00,    0.00,109674.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-03",  199.00,   12.00,    0.00,83554.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-04",  213.00,    9.00,    0.00,133046.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-05",  190.00,    2.00,    0.00,119353.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-06",  173.00,    1.00,    0.00,130868.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-07",  164.00,    5.00,    0.00,111101.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-08",  120.00,    2.00,    0.00,109656.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-09",   64.00,    0.00,    0.00,75849.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-10",  145.00,    7.00,    0.00,46194.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-11",  395.00,    4.00,    0.00,61669.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-12",  172.00,    9.00,    0.00,105307.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-13",   95.00,    0.00,    0.00,133049.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-14",   98.00,    0.00,    0.00,116173.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-15",  111.00,    5.00,    0.00,121981.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-16",  123.00,    5.00,    0.00,72352.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-17",  285.00,    8.00,    0.00,79515.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-18",  210.00,    6.00,    0.00,97149.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-19",  192.00,    5.00,    0.00,166700.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-20",   97.00,    5.00,    0.00,179272.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-21",  175.00,    3.00,    0.00,149624.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-22",  177.00,    6.00,    0.00,131273.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-23",   76.00,    5.00,    0.00,75368.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-24",  164.00,    2.00,    0.00,73434.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-25",  148.00,    1.00,    0.00,99390.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-26",  137.00,    3.00,    0.00,130483.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-27",   87.00,    1.00,    0.00,150768.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-28",   36.00,    1.00,    0.00,151354.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-29",  155.00,    2.00,    0.00,128693.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-09-30",   67.00,    4.00,    0.00,91657.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-01",  101.00,    4.00,    0.00,66649.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-02",  105.00,    3.00,    0.00,96580.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-03",  258.00,    1.00,    0.00,130457.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-04",   86.00,    1.00,    0.00,161399.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-05",   45.00,    0.00,    0.00,141394.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-06",  115.00,    4.00,    0.00,128740.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-07",   58.00,   10.00,    0.00,126285.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-08",  102.00,    2.00,    0.00,66917.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-09",  124.00,    3.00,    0.00,112874.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-10",   83.00,    9.00,    0.00,141948.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-11",   89.00,    0.00,    0.00,168559.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-12",   29.00,    0.00,    0.00,144337.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-13",  123.00,    0.00,    0.00,142376.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-14",   83.00,    6.00,    0.00,91770.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-15",   55.00,    2.00,    0.00,92325.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-16",   76.00,    5.00,    0.00,104144.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-17",  160.00,    3.00,    0.00,134755.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-18",  121.00,    0.00,    0.00,135351.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-19",  117.00,    1.00,    0.00,150346.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-20",  225.00,    2.00,    0.00,146662.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-21",  142.00,    5.00,    0.00,104069.00,1552058
"PAST: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-10-22",  146.00,    2.00,    0.00,65631.00,1552058
