"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-18",  226.57,   20.29,  591.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-19",  210.14,   18.43,  617.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-20",  203.71,   18.43,  595.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-21",  187.14,   17.29,  476.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-22",  170.57,   16.57,  488.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-23",  159.00,   16.14,  475.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-24",  137.00,   15.14,  514.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-25",  130.43,   13.14,  496.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-26",  130.29,   12.86,  461.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-27",  117.71,    9.86,  524.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-28",  113.29,    9.86,  517.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-29",  104.00,    9.57,  496.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-06-30",  104.00,    9.29,  500.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-01",  107.00,    9.14,  424.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-02",   96.71,    9.00,  397.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-03",   90.86,    7.29,  364.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-04",   93.43,    9.29,  307.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-05",   93.57,    8.29,  299.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-06",   98.29,    8.57,  279.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-07",   97.00,    9.86,  228.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-08",   91.57,   10.71,  292.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-09",   94.57,    8.43,  296.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-10",   97.43,    8.71,  279.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-11",   93.43,    7.00,  259.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-12",   90.43,    7.29,  289.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-13",   88.00,    8.14,  291.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-14",   84.71,    6.71,  238.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-15",   83.57,    5.71,  210.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-16",   78.00,    6.43,  192.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-17",   66.57,    6.00,  192.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-18",   69.57,    6.86,  199.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-19",   63.29,    5.71,  166.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-20",   57.86,    5.57,  176.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-21",   58.43,    5.29,  187.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-22",   56.71,    4.71,  132.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-23",   57.00,    3.71,  134.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-24",   56.71,    3.29,  148.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-25",   55.43,    1.86,  122.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-26",   61.29,    1.86,  126.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-27",   58.14,    0.71,  116.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-28",   60.86,    0.71,  107.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-29",   60.14,    0.57,  118.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-30",   61.00,    0.14,  190.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-07-31",   64.43,    0.71,  170.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-01",   61.00,    0.86,  177.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-02",   55.86,    2.00,  189.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-03",   54.57,    2.43,  185.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-04",   53.29,    2.43,  183.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-05",   66.43,    3.14,  169.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-06",   70.71,    3.86,  110.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-07",   69.57,    3.29,  118.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-08",   72.57,    3.57,  127.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-09",   77.29,    2.57,  108.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-10",   78.14,    2.14,  111.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-11",   81.57,    2.00,  113.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-12",   76.43,    1.29,  118.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-13",   70.14,    0.86,   96.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-14",   74.14,    1.00,  111.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-15",   76.71,    0.71,  103.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-16",   75.29,    1.00,  104.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-17",   77.00,    1.00,  106.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-18",   74.43,    1.00,  102.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-19",   72.86,    1.57,   99.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-20",   84.29,    1.57,   99.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-21",   95.29,    2.29,   76.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-22",  108.29,    2.14,   74.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-23",  133.71,    2.29,   73.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-24",  143.29,    2.43,   65.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-25",  153.14,    2.43,   83.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-26",  178.57,    1.86,   84.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-27",  197.43,    1.57,   81.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-28",  217.71,    1.14,   79.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-29",  232.57,    1.14,   78.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-30",  232.00,    1.00,   81.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-08-31",  235.57,    1.14,   79.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-01",  253.14,    1.43,   66.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-02",  248.57,    1.71,   59.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-03",  240.29,    1.86,   64.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-04",  243.29,    2.29,   67.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-05",  257.43,    2.43,   72.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-06",  252.14,    2.43,   78.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-07",  248.43,    3.00,   80.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-08",  252.57,    3.00,   86.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-09",  249.86,    3.14,   97.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-10",  252.29,    3.14,  105.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-11",  240.86,    2.86,  106.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-12",  223.86,    2.71,  129.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-13",  233.43,    2.71,  122.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-14",  235.71,    2.14,  128.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-15",  222.14,    2.14,  137.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-16",  213.71,    2.00,  143.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-17",  218.86,    2.00,  148.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-18",  214.14,    1.71,  150.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-19",  210.43,    3.00,  154.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-20",  202.71,    3.29,  168.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-21",  197.71,    3.14,  162.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-22",  198.57,    3.14,  162.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-23",  203.86,    2.86,  158.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-24",  196.43,    4.14,  176.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-25",  204.00,    4.14,  179.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-26",  205.86,    3.43,  180.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-27",  206.57,    3.43,  170.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-28",  210.71,    3.57,  170.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-29",  213.71,    3.71,  199.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-09-30",  214.43,    4.29,  216.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-01",  228.00,    3.57,  207.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-02",  232.29,    3.86,  229.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-03",  251.86,    4.00,  237.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-04",  265.86,    3.57,  244.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-05",  284.71,    3.57,  252.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-06",  305.71,    3.14,  244.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-07",  351.29,    3.29,  231.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-08",  402.57,    2.71,  222.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-09",  499.14,    2.29,  216.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-10",  605.86,    1.86,  195.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-11",  708.43,    2.00,  208.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-12",  772.00,    2.14,  220.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-13",  876.29,    3.00,  195.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-14", 1065.43,    4.71,  297.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-15", 1263.14,    8.29,  305.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-16", 1468.29,    9.14,  316.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-17", 1686.00,   10.71,  303.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-18", 1963.57,   13.29,  458.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-19", 2105.14,   13.71,  483.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-20", 2239.86,   15.57,  503.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-21", 2565.71,   16.00,  453.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-22", 2859.71,   16.43,  490.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-23", 3216.43,   16.43,  511.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-24", 3543.86,   21.86,  513.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-25", 3942.00,   22.43,  392.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-26", 4211.00,   24.00,  516.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-27", 4641.29,   29.57,  528.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-28", 5131.71,   33.43,  596.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-29", 5590.86,   37.43,  644.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-30", 6168.57,   43.29,  799.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-10-31", 6734.71,   46.43, 1070.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-01", 7141.14,   50.57, 1077.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-02", 7385.14,   54.71, 1031.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-03", 7637.86,   63.14, 1334.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-04", 7666.43,   70.14, 1406.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-05", 7878.29,   81.86, 1419.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-06", 8017.43,   93.71, 1904.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-07", 8384.57,   98.71, 1769.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-08", 8057.57,  107.71, 1902.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-09", 7986.00,  115.29, 2579.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-10", 8579.00,  117.00, 3185.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-11", 8639.29,  125.00, 3202.14,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-12", 8706.29,  131.86, 4250.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-13", 8806.29,  130.00, 3833.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-14", 8326.29,  137.14, 4096.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-15", 8575.14,  146.29, 4124.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-16", 8482.43,  146.29, 5353.29,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-17", 8124.29,  156.71, 4958.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-18", 8046.14,  161.00, 6433.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-19", 7783.57,  157.86, 5799.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-20", 7581.71,  166.00, 6219.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-21", 7685.14,  167.57, 6602.43,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-22", 7261.43,  165.29, 6829.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-23", 7427.29,  171.14, 7602.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-24", 6918.43,  168.86, 7864.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-25", 6567.00,  165.00, 8409.71,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-26", 6316.14,  171.00, 8313.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-27", 5768.71,  171.86, 9752.00,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-28", 5163.29,  164.71, 9622.86,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-29", 4893.14,  160.43, 9272.57,    0.00,10088484
"MOV_AVG: Lombardia","PROVINCE", 45.466800,  9.190350,\N,"2020-11-30", 4413.14,  170.14, 7744.43,    0.00,10088484
