"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-30",    6.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-03-31",   28.00,    0.00,   41.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-01",    0.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-02",   12.00,    2.00,   21.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-03",   19.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-04",   31.00,    1.00,   25.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-06",    6.00,    1.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-07",   18.00,    1.00,   46.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-09",   32.00,    0.00,   42.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-10",   17.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-11",   21.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-12",  -14.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-13",    0.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-14",    3.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-15",    9.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-16",   10.00,    1.00,   26.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-18",    6.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-19",    9.00,    1.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-20",   18.00,    0.00,   15.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-21",    0.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-22",    8.00,    1.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-23",   14.00,    0.00,   30.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-24",    6.00,    0.00,   15.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-25",   33.00,    2.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-26",   10.00,    1.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-27",   14.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-28",    5.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-29",    5.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-04-30",   13.00,    2.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-01",    5.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-02",    4.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-03",    3.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-04",    2.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-05",   13.00,    0.00,   21.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-06",    3.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-07",   11.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-08",   10.00,    1.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-09",    8.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-10",    5.00,    1.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-11",    4.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-12",    6.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-13",    2.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-14",    5.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-15",    8.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-16",    1.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-17",    1.00,    1.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-18",    3.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-19",    1.00,    0.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-20",    8.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-21",    3.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-22",    4.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-23",   11.00,    2.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-24",    5.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-25",   18.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-26",    2.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-27",   14.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-28",    8.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-29",    5.00,    0.00,   26.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-30",    5.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-05-31",    2.00,    0.00,    3.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-01",    2.00,    1.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-02",    1.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-03",    2.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-04",    4.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-05",    2.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-06",   11.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-07",    0.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-08",    0.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-09",    1.00,    0.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-10",    1.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-11",    0.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-12",    0.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-13",    0.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-14",    1.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-15",    0.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-16",    1.00,    1.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-17",    0.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-18",    1.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-19",    3.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-20",    6.00,    1.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-21",   17.00,    0.00,   -1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-22",    6.00,    0.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-23",    3.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-24",   17.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-25",    5.00,    0.00,    3.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-26",   12.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-27",    5.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-28",    5.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-29",    3.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-06-30",    4.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-01",    7.00,    1.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-02",    4.00,    0.00,    3.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-03",    5.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-04",    3.00,    0.00,    3.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-05",    1.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-06",    4.00,    1.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-07",    5.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-08",    9.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-09",    3.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-10",    8.00,    0.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-11",    1.00,    1.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-12",    1.00,    1.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-13",    2.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-14",    8.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-15",   12.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-16",   17.00,    1.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-17",   11.00,    0.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-18",    7.00,    1.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-19",   10.00,    0.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-20",   10.00,    0.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-21",   32.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-22",   21.00,    1.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-23",   24.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-24",   25.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-25",    8.00,    0.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-26",   18.00,    0.00,    1.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-27",   10.00,    1.00,    3.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-28",   16.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-29",   19.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-30",    6.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-07-31",   21.00,    0.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-01",   14.00,    0.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-02",    8.00,    1.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-03",    5.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-04",    9.00,    1.00,   25.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-05",    9.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-06",    9.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-07",    7.00,    0.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-08",   10.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-09",   18.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-10",   11.00,    0.00,   21.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-11",   21.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-12",    8.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-13",   16.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-14",   12.00,    1.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-15",   13.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-16",    6.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-17",   17.00,    2.00,    5.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-18",   28.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-19",    8.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-20",   13.00,    1.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-21",   10.00,    1.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-22",    5.00,    0.00,   15.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-23",    6.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-24",    6.00,    0.00,   19.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-25",    3.00,    1.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-26",    7.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-27",    8.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-28",    5.00,    0.00,   19.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-29",   14.00,    1.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-30",   15.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-08-31",   10.00,    0.00,   31.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-01",   16.00,    0.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-02",   15.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-03",   10.00,    0.00,    4.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-04",   17.00,    1.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-05",   16.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-06",   10.00,    0.00,    0.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-07",   14.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-08",   19.00,    0.00,   10.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-09",   29.00,    0.00,    2.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-10",   18.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-11",   14.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-12",    7.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-13",   28.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-14",    4.00,    0.00,   15.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-15",   15.00,    0.00,   17.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-16",   29.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-17",   20.00,    1.00,   23.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-18",   14.00,    0.00,   21.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-19",   14.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-20",   13.00,    0.00,    9.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-21",   10.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-22",    7.00,    0.00,   11.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-23",   12.00,    1.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-24",   13.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-25",    8.00,    0.00,   31.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-26",   31.00,    0.00,    6.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-27",   10.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-28",    2.00,    0.00,   27.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-29",   23.00,    1.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-09-30",   13.00,    0.00,   20.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-01",   15.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-02",   36.00,    0.00,   15.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-03",   25.00,    0.00,    7.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-04",   23.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-05",   10.00,    0.00,   18.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-06",   22.00,    1.00,   16.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-07",   29.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-08",   20.00,    0.00,   14.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-09",   25.00,    0.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-10",   17.00,    1.00,   13.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-11",   26.00,    0.00,   12.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-12",   19.00,    1.00,    8.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-13",   24.00,    0.00,   37.00,    0.00,3449299
"PAST: Uruguay","COUNTRY",-32.522800,-55.765800,\N,"2020-10-14",   51.00,    0.00,   20.00,    0.00,3449299
