"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-28",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-29",    0.00,    1.00,   11.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-04-30",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-01",    0.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-02",    0.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-03",    4.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-04",    6.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-06",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-07",   15.00,    0.00,   12.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-08",    1.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-09",    1.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-10",    2.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-11",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-12",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-13",    1.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-14",    0.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-15",    1.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-16",    0.00,    0.00,    7.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-17",    2.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-18",    7.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-19",    2.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-20",    6.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-22",    0.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-23",    2.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-24",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-25",    2.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-26",    3.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-27",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-29",    1.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-30",   17.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-05-31",    0.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-01",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-02",    4.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-03",    1.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-04",    3.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-05",    0.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-06",    4.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-07",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-08",    2.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-09",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-10",    2.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-11",   12.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-12",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-13",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-15",    1.00,    0.00,    8.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-16",    0.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-17",    0.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-18",   24.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-19",    0.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-20",    1.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-21",    3.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-22",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-23",    1.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-24",    1.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-25",    0.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-26",    0.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-27",    3.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-28",    3.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-29",    0.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-06-30",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-01",    4.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-02",    1.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-03",    2.00,    0.00,   14.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-04",    7.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-05",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-06",    3.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-07",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-08",    1.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-09",    4.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-10",    5.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-11",    4.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-12",    1.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-13",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-14",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-15",    0.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-16",    2.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-17",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-18",    1.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-19",    1.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-20",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-21",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-22",    2.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-23",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-24",    3.00,    0.00,    6.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-25",    2.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-26",    2.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-27",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-28",    1.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-29",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-30",    2.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-07-31",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-01",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-02",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-03",    2.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-04",    1.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-05",    1.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-06",    0.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-07",    2.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-08",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-09",    1.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-10",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-11",    0.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-12",    1.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-13",    8.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-14",    5.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-15",    0.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-16",    1.00,    0.00,    5.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-17",    1.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-18",    0.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-19",   18.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-20",    5.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-21",   36.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-22",    6.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-23",    9.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-24",   24.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-25",   30.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-26",   76.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-27",   22.00,    0.00,    4.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-28",   41.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-29",  106.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-30",   26.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-08-31",  107.00,    0.00,    2.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-01",   37.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-02",   76.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-03",  116.00,    0.00,    1.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-04",   60.00,    1.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-05",  148.00,    1.00,   12.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-06",  100.00,    0.00,   14.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-07",   99.00,    0.00,    3.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-08",  289.00,    4.00,   72.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-09",  202.00,    2.00,   93.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-10",  141.00,    0.00,   72.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-11",  272.00,    0.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-12",  374.00,    2.00,   51.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-13",  219.00,    8.00,   23.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-14",  180.00,    8.00,   91.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-15",  441.00,    7.00,   42.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-16",  258.00,    7.00,   76.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-17",  405.00,   15.00,   36.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-18",  322.00,   14.00,  186.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-19",  642.00,    6.00,   58.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-20",  542.00,   13.00,   72.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-21",  666.00,    6.00,  185.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-22",  488.00,   16.00,  506.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-23",  868.00,   17.00,  134.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-24",  688.00,   22.00,  296.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-25",  597.00,   19.00,    0.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-26",  879.00,   24.00,  300.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-27",  743.00,   28.00,  181.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-28",  897.00,   30.00,  211.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-29",  794.00,   28.00,  318.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-09-30",  948.00,   26.00,  364.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-01", 1010.00,   11.00,  401.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-02", 1142.00,   32.00,  222.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-03",  978.00,   18.00,  417.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-04", 1291.00,   41.00,  400.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-05",  987.00,   32.00,  353.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-06", 1252.00,   27.00,  234.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-07", 1400.00,   39.00,  302.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-08", 1012.00,   25.00,  282.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-09", 1461.00,   31.00,  372.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-10", 2158.00,   32.00,  312.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-11", 1910.00,   48.00, 2692.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-12", 1340.00,   18.00,  518.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-13", 1123.00,   29.00, 1509.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-14",  888.00,   39.00, 2097.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-15", 1026.00,   33.00,  840.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-16", 1137.00,   34.00,  771.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-17", 1387.00,   39.00,  893.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-18", 1150.00,   42.00,  706.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-19", 1180.00,   34.00,  492.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-20", 1297.00,   31.00, 1306.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-21", 1194.00,   27.00,   -9.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-22", 1312.00,   33.00, 2279.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-23", 1357.00,   33.00, 1301.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-24", 1423.00,   28.00, 1263.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-25",  986.00,   29.00, 1212.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-26", 1426.00,   27.00, 1087.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-27", 1466.00,   25.00, 1366.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-28", 1406.00,   25.00, 1263.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-29", 1331.00,   27.00, 1371.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-30", 1093.00,   20.00, 1323.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-10-31", 1210.00,   18.00, 1444.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-01",  699.00,   21.00, 1415.00,    0.00,53710000
"PAST: Burma","COUNTRY", 21.914000, 95.956200,\N,"2020-11-02", 1202.00,   24.00, 3765.00,    0.00,53710000
