"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-05 00:00:00",1638,43,0,12.5773195876289,22.8571428571429,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-06 00:00:00",1738,51,0,6.1050061050061,18.6046511627907,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-07 00:00:00",1915,60,0,10.1841196777906,17.6470588235294,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-08 00:00:00",2003,67,0,4.59530026109661,11.6666666666667,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-09 00:00:00",2260,76,0,12.8307538691962,13.4328358208955,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-10 00:00:00",2469,82,0,9.24778761061947,7.89473684210526,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"\N","2020-04-11 00:00:00",2642,93,0,7.00688537869583,13.4146341463415,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-12 00:00:00",2781,96,0,5.26116578349735,3.2258064516129,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-13 00:00:00",2942,98,0,5.78928443006113,2.08333333333333,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-14 00:00:00",3087,111,0,4.92861998640381,13.265306122449,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-15 00:00:00",3360,122,0,8.84353741496599,9.90990990990991,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-16 00:00:00",3624,129,0,7.85714285714286,5.73770491803279,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-17 00:00:00",3793,140,0,4.66335540838852,8.52713178294574,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-18 00:00:00",3974,152,0,4.77194832586343,8.57142857142857,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-19 00:00:00",4274,159,0,7.54906894816306,4.60526315789474,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-20 00:00:00",4512,169,0,5.56855404773046,6.28930817610063,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-21 00:00:00",4716,183,0,4.52127659574468,8.28402366863905,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-22 00:00:00",4894,193,0,3.774385072095,5.46448087431694,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-23 00:00:00",5153,201,0,5.29219452390682,4.14507772020725,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-24 00:00:00",5434,209,0,5.45313409664273,3.98009950248756,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-25 00:00:00",5718,221,0,5.22635259477365,5.74162679425837,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-26 00:00:00",5911,227,0,3.37530605106681,2.71493212669683,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-27 00:00:00",6094,229,0,3.09592285569278,0.881057268722467,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-28 00:00:00",6342,239,0,4.06957663275353,4.36681222707424,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-29 00:00:00",6569,250,0,3.57931251970987,4.60251046025105,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-04-30 00:00:00",6815,261,0,3.74486223169432,4.4,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-01 00:00:00",7212,281,0,5.82538517975055,7.66283524904215,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-02 00:00:00",7441,291,0,3.17526344980588,3.55871886120996,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-03 00:00:00",7550,303,0,1.46485687407607,4.12371134020619,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-04 00:00:00",7877,310,0,4.33112582781457,2.31023102310231,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-05 00:00:00",8207,342,0,4.18941221277136,10.3225806451613,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-06 00:00:00",8424,374,0,2.6440843182649,9.35672514619883,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-07 00:00:00",8686,396,0,3.11016144349478,5.88235294117647,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-08 00:00:00",9090,409,0,4.65116279069767,3.28282828282828,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-09 00:00:00",9378,421,0,3.16831683168317,2.93398533007335,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-10 00:00:00",9501,430,0,1.31158029430582,2.13776722090261,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-11 00:00:00",9674,435,0,1.820860962004,1.16279069767442,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-12 00:00:00",9908,457,0,2.41885466198057,5.05747126436782,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-13 00:00:00",10090,465,0,1.83689947517158,1.75054704595186,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-14 00:00:00",10483,480,0,3.89494549058474,3.2258064516129,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-15 00:00:00",10801,493,0,3.03348278164648,2.70833333333333,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-16 00:00:00",11123,510,0,2.98120544394038,3.44827586206897,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-17 00:00:00",11296,521,0,1.55533579070395,2.15686274509804,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-18 00:00:00",11432,527,0,1.20396600566572,1.15163147792706,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-19 00:00:00",11704,554,0,2.37928621413576,5.12333965844402,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-20 00:00:00",11967,570,0,2.24709501025291,2.88808664259928,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-21 00:00:00",12222,580,0,2.13085986462773,1.75438596491228,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-22 00:00:00",12625,595,0,3.29733267877598,2.58620689655172,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-23 00:00:00",13005,616,0,3.00990099009901,3.52941176470588,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-24 00:00:00",13260,625,0,1.96078431372549,1.46103896103896,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-25 00:00:00",13458,635,0,1.49321266968326,1.6,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-26 00:00:00",13731,652,0,2.02853321444494,2.67716535433071,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-27 00:00:00",14044,670,0,2.27951350957687,2.76073619631902,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-28 00:00:00",14372,693,0,2.33551694673882,3.43283582089552,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-29 00:00:00",14793,710,0,2.92930698580573,2.45310245310245,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-30 00:00:00",15229,723,0,2.94733995808829,1.83098591549296,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-05-31 00:00:00",15523,734,0,1.93052728347232,1.52143845089903,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-01 00:00:00",15752,739,0,1.47523030342073,0.681198910081744,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-02 00:00:00",16041,767,0,1.83468765871001,3.78890392422192,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-03 00:00:00",16322,782,0,1.75176111215012,1.95567144719687,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-04 00:00:00",16560,794,0,1.45815463791202,1.53452685421995,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-05 00:00:00",16769,803,0,1.26207729468599,1.13350125944584,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-06 00:00:00",17039,811,0,1.61011390065001,0.99626400996264,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-07 00:00:00",17270,817,0,1.3557133634603,0.739827373612824,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-08 00:00:00",17768,837,0,2.88361320208454,2.44798041615667,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-09 00:00:00",18123,847,0,1.9979738856371,1.194743130227,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-10 00:00:00",18483,868,0,1.98642608839596,2.47933884297521,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-11 00:00:00",18483,868,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-12 00:00:00",19091,881,0,3.28950927879673,1.49769585253456,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-13 00:00:00",19348,889,0,1.34618406579016,0.908059023836549,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-14 00:00:00",19516,891,0,0.868306801736614,0.224971878515186,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-15 00:00:00",19799,895,0,1.45009223201476,0.448933782267116,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-16 00:00:00",20152,915,0,1.78291832920855,2.23463687150838,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-17 00:00:00",20641,938,0,2.42655815799921,2.51366120218579,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-18 00:00:00",20641,938,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-19 00:00:00",20641,938,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-20 00:00:00",20641,938,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-21 00:00:00",20641,938,0,0,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-22 00:00:00",22329,978,0,8.17789835763771,4.26439232409382,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-23 00:00:00",22898,989,0,2.54825563168973,1.12474437627812,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-24 00:00:00",23424,1011,0,2.29714385535855,2.22446916076845,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-25 00:00:00",24516,1016,0,4.66188524590164,0.494559841740851,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-26 00:00:00",25066,1022,0,2.24343286017295,0.590551181102362,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-27 00:00:00",25531,1035,0,1.85510252932259,1.2720156555773,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-28 00:00:00",25892,1039,0,1.41396733382946,0.386473429951691,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-29 00:00:00",26567,1059,0,2.60698285184613,1.92492781520693,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-06-30 00:00:00",27247,1073,0,2.55956637934279,1.32200188857413,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-01 00:00:00",27900,1082,0,2.39659412045363,0.838769804287046,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-02 00:00:00",28770,1092,0,3.11827956989247,0.924214417744917,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-03 00:00:00",29684,1103,0,3.17692040319778,1.00732600732601,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-04 00:00:00",30674,1107,0,3.33513003638324,0.362647325475975,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-05 00:00:00",30900,1111,0,0.73678033513725,0.3613369467028,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-06 00:00:00",31257,1114,0,1.15533980582524,0.27002700270027,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-07 00:00:00",32214,1158,0,3.06171417602457,3.94973070017953,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-08 00:00:00",32888,1188,0,2.09225802446141,2.59067357512953,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-09 00:00:00",33591,1204,0,2.13755777183167,1.34680134680135,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-10 00:00:00",34622,1215,0,3.06927450805275,0.913621262458472,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-11 00:00:00",35419,1230,0,2.30200450580556,1.23456790123457,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-12 00:00:00",36287,1249,0,2.45066207402806,1.54471544715447,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-13 00:00:00",36680,1250,0,1.08303249097473,0.0800640512409928,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-14 00:00:00",37542,1272,0,2.35005452562704,1.76,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-15 00:00:00",38567,1290,0,2.73027542485749,1.41509433962264,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-16 00:00:00",39797,1308,0,3.1892550626183,1.3953488372093,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-17 00:00:00",40829,1332,0,2.59316028846395,1.8348623853211,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-18 00:00:00",41846,1346,0,2.49087658282103,1.05105105105105,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-19 00:00:00",42638,1355,0,1.89265401711036,0.668647845468053,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-20 00:00:00",43889,1358,0,2.93400253295183,0.22140221402214,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-21 00:00:00",45524,1389,0,3.72530702453918,2.28276877761414,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-22 00:00:00",47071,1423,0,3.39820753888059,2.44780417566595,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-23 00:00:00",48053,1436,0,2.08621019311253,0.913562895291637,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-24 00:00:00",49585,1463,0,3.18814642165942,1.88022284122563,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-25 00:00:00",50981,1478,0,2.81536755067057,1.02529049897471,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-26 00:00:00",52154,1493,0,2.30085718208744,1.0148849797023,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-27 00:00:00",52781,1498,0,1.20220884304176,0.334896182183523,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-28 00:00:00",54085,1540,0,2.47058600632803,2.80373831775701,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-29 00:00:00",55804,1563,0,3.17833040584266,1.49350649350649,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-30 00:00:00",57579,1611,0,3.18077557164361,3.07101727447217,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-07-31 00:00:00",58747,1663,0,2.02851734139183,3.22780881440099,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-01 00:00:00",59881,1693,0,1.9303113350469,1.80396873120866,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-02 00:00:00",60553,1703,0,1.122225747733,0.590667454223272,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-03 00:00:00",61125,1711,0,0.944627020956848,0.469759248385203,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-04 00:00:00",62199,1753,0,1.75705521472393,2.45470485096435,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-05 00:00:00",63444,1804,0,2.00163989774755,2.9092983456931,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-06 00:00:00",64400,1825,0,1.50684067839354,1.16407982261641,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-07 00:00:00",65436,1848,0,1.60869565217391,1.26027397260274,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-08 00:00:00",66646,1874,0,1.84913503270371,1.40692640692641,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-09 00:00:00",67173,1896,0,0.790745130990607,1.17395944503735,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-10 00:00:00",67649,1912,0,0.708618045941077,0.843881856540084,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-11 00:00:00",68293,1944,0,0.951972682523023,1.67364016736402,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-12 00:00:00",69374,1989,0,1.58288550803157,2.31481481481481,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-13 00:00:00",69986,2011,0,0.882174878196442,1.10608345902464,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-14 00:00:00",70930,2043,0,1.34884119681079,1.59124813525609,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-15 00:00:00",71755,2080,0,1.16311856760186,1.81106216348507,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-16 00:00:00",72136,2084,0,0.530973451327434,0.192307692307692,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-17 00:00:00",72412,2095,0,0.382610624376178,0.527831094049904,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-18 00:00:00",73207,2127,0,1.09788432856433,1.52744630071599,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-19 00:00:00",74555,2163,0,1.84135396888276,1.69252468265162,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-20 00:00:00",75449,2190,0,1.19911474750184,1.24826629680999,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-21 00:00:00",76323,2214,0,1.15839838831529,1.0958904109589,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-22 00:00:00",77268,2237,0,1.23815887740262,1.03884372177055,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-23 00:00:00",77894,2240,0,0.810167210229332,0.134108180599017,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-24 00:00:00",78405,2248,0,0.656019719105451,0.357142857142857,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-25 00:00:00",79206,2315,0,1.02161851922709,2.98042704626335,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-26 00:00:00",80110,2373,0,1.14132767719617,2.50539956803456,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-27 00:00:00",80695,2399,0,0.730245911871177,1.09565950273915,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-28 00:00:00",81294,2413,0,0.742301257822666,0.583576490204252,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-29 00:00:00",82029,2427,0,0.904125765739169,0.580190634065479,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-30 00:00:00",82676,2441,0,0.788745443684551,0.57684384013185,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-08-31 00:00:00",82950,2473,0,0.331414195171513,1.31093814010651,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-01 00:00:00",83584,2493,0,0.764315852923448,0.808734330772341,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-02 00:00:00",84365,2526,0,0.934389356814701,1.323706377858,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-03 00:00:00",85116,2536,0,0.890179576838736,0.395882818685669,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-04 00:00:00",85939,2558,0,0.966915738521547,0.867507886435331,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-05 00:00:00",86478,2569,0,0.627189052700171,0.430023455824863,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-06 00:00:00",86888,2584,0,0.474109021947779,0.583884780070066,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-07 00:00:00",87130,2585,0,0.278519473344996,0.0386996904024768,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-08 00:00:00",87379,2585,0,0.285779869161024,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-09 00:00:00",87805,2623,0,0.487531329037869,1.47001934235977,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-10 00:00:00",88322,2656,0,0.588804737771198,1.25810141059855,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-11 00:00:00",89175,2670,0,0.965784289305043,0.52710843373494,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-12 00:00:00",89620,2685,0,0.499018783291281,0.561797752808989,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-13 00:00:00",89874,2697,0,0.283418879714349,0.446927374301676,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-14 00:00:00",90018,2706,0,0.160224314039656,0.333704115684093,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-15 00:00:00",90523,2734,0,0.560998911328845,1.03473762010347,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-16 00:00:00",91234,2756,0,0.785435745611613,0.804681784930505,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-17 00:00:00",91935,2780,0,0.768353903150141,0.870827285921626,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-18 00:00:00",92432,2792,0,0.540599336487736,0.431654676258993,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-19 00:00:00",93087,2809,0,0.70862904621776,0.608882521489971,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-20 00:00:00",93364,2810,0,0.297571089410981,0.0355998576005696,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-21 00:00:00",93556,2810,0,0.205646716079003,0,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-22 00:00:00",94021,2846,0,0.497028517679251,1.28113879003559,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-23 00:00:00",94573,2870,0,0.587102881271205,0.84328882642305,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-24 00:00:00",95310,2874,0,0.779292186987829,0.139372822299652,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-25 00:00:00",96032,2894,0,0.757528066309936,0.69589422407794,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-26 00:00:00",96677,2911,0,0.671651116294568,0.587422252937111,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-27 00:00:00",96859,2919,0,0.188255738179712,0.274819649604947,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-28 00:00:00",97049,2921,0,0.196161430533043,0.0685166152792052,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-29 00:00:00",97638,2957,0,0.606909911488011,1.23245463882232,0
"PAST: Mississippi","US_STATE",32.3547,-89.3985,"28","2020-09-30 00:00:00",98190,2969,0,0.565353653290727,0.405816706121069,0
