"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-30",6,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-03-31",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-01",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-02",13,1,0,1,8.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-03",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-04",16,2,0,2,12.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-05",22,5,0,5,23.000,0.000,0.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-06",26,6,1,5,23.000,17.000,4.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-07",26,6,1,5,23.000,17.000,4.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-08",26,6,1,5,23.000,17.000,4.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-09",26,6,1,5,23.000,17.000,4.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-10",35,6,1,5,17.000,17.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-11",35,6,1,5,17.000,17.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-12",35,6,1,5,17.000,17.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-13",35,6,1,5,17.000,17.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-14",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-15",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-16",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-17",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-18",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-19",35,19,1,18,54.000,5.000,3.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-20",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-21",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-22",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-23",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-24",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-25",54,28,1,27,52.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-26",64,34,1,33,53.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-27",64,34,1,33,53.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-28",64,34,1,33,53.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-29",64,34,1,33,53.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-04-30",64,34,1,33,53.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-01",90,44,2,42,49.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-02",90,44,2,42,49.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-03",90,44,2,42,49.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-04",96,52,2,50,54.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-05",96,52,2,50,54.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-06",96,52,2,50,54.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-07",140,55,2,53,39.000,4.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-08",242,64,2,62,26.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-09",284,64,2,62,23.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-10",319,64,2,62,20.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-11",319,64,2,62,20.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-12",327,78,2,76,24.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-13",327,85,2,83,26.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-14",339,85,2,83,25.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-15",339,85,2,83,25.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-16",339,85,2,83,25.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-17",339,85,2,83,25.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-18",339,85,2,83,25.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-19",130,85,2,83,65.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-20",130,59,2,57,45.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.00,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-21",135,64,3,61,47.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-22",135,64,3,61,47.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-23",135,64,3,61,47.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-24",191,85,3,82,45.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-25",191,87,3,84,46.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-26",208,121,3,118,58.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-27",210,137,3,134,65.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-28",210,137,3,134,65.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-29",224,139,3,136,62.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-30",224,139,3,136,62.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-05-31",232,146,3,143,63.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-01",243,150,3,147,62.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-02",244,151,3,148,62.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-03",244,151,3,148,62.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-04",261,154,3,151,59.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-05",261,154,3,151,59.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-06",261,154,3,151,59.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-07",261,154,3,151,59.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-08",288,190,4,186,66.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-09",305,192,4,188,63.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-10",305,192,4,188,63.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-11",305,192,4,188,63.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.00,0.000000,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-12",388,222,5,217,57.000,2.000,1.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-13",412,228,6,222,55.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-14",442,234,6,228,53.000,3.000,1.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.01,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-15",483,241,9,232,50.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-16",532,245,9,236,46.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-17",572,246,9,237,43.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-18",597,249,11,238,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-19",650,258,11,247,40.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-20",650,258,11,247,40.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.01,1148.504800,0.02,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-21",765,266,13,253,35.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-22",807,266,13,253,33.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-23",850,285,13,272,34.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-24",902,290,13,277,32.000,4.000,1.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-25",1017,302,14,288,30.000,5.000,1.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-26",1053,306,14,292,29.000,5.000,1.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-27",1124,309,14,295,27.000,5.000,1.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.03,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-28",1149,322,16,306,28.000,5.000,1.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.04,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-29",1187,342,19,323,29.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.02,2297.009600,0.04,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-06-30",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-01",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-02",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-03",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-04",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-05",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-06",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-07",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-08",1199,354,21,333,30.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-09",1285,356,23,333,28.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-10",1285,356,23,333,28.000,6.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.05,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-11",1378,583,26,557,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-12",1378,583,26,557,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-13",1378,583,26,557,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-14",1378,583,26,557,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-15",1378,583,26,557,42.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-16",1463,585,28,557,40.000,5.000,2.000,\N,\N,\N,\N,11485048,0.70,0.03,3445.514400,0.06,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-17",1602,813,31,782,51.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.07,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-18",1602,813,31,782,51.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.07,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-19",1602,813,31,782,51.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.07,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-20",1602,813,31,782,51.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.07,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-21",1602,813,31,782,51.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.07,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-22",1690,816,34,782,48.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-23",1694,952,34,918,56.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-24",1694,952,34,918,56.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-25",1694,952,34,918,56.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-26",1770,1071,35,1036,61.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-27",1770,1071,35,1036,61.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-28",1770,1071,35,1036,61.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-29",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-30",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-07-31",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-01",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-02",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-03",1805,1072,36,1036,59.000,3.000,2.000,\N,\N,\N,\N,11485048,0.70,0.04,4594.019200,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-04",1914,1074,38,1036,56.000,4.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-05",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-06",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-07",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-08",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-09",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-10",1936,1638,38,1600,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-11",2001,1719,38,1681,86.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-12",2014,1719,38,1681,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-13",2014,1719,38,1681,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-14",2014,1719,38,1681,85.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.08,0.00
"Benin","COUNTRY",9.30769,2.31583,\N,"2020-08-15",2063,1729,39,1690,84.000,2.000,2.000,\N,\N,\N,\N,11485048,0.70,0.05,5742.524000,0.09,0.00
