"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-27",   38.71,    0.14,   15.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-28",   42.43,    0.14,   15.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-29",   45.29,    0.14,   12.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-30",   51.29,    0.14,   39.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-05-31",   57.43,    0.14,   44.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-01",   62.00,    0.29,   47.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-02",   57.57,    0.29,   58.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-03",   56.14,    0.29,   63.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-04",   51.29,    0.29,   64.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-05",   41.71,    0.29,   74.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-06",   32.71,    0.43,   51.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-07",   18.57,    0.43,   53.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-08",   12.43,    0.29,   62.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-09",   14.43,    0.14,   57.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-10",   16.00,    0.14,   68.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-11",   14.86,    0.14,   72.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-12",   17.14,    0.14,   68.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-13",   16.00,    0.00,   64.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-14",   18.86,    0.00,   69.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-15",   21.29,    0.00,   87.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-16",   21.71,    0.00,   94.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-17",   22.57,    0.00,   79.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-18",   23.00,    0.00,   74.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-19",   21.00,    0.00,   82.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-20",   24.86,    0.00,   81.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-21",   24.00,    0.00,   70.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-22",   21.71,    0.00,   39.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-23",   20.57,    0.00,   20.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-24",   20.14,    0.00,   23.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-25",   20.00,    0.00,   24.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-26",   19.00,    0.00,   13.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-27",   16.86,    0.00,   12.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-28",   17.29,    0.00,   15.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-29",   17.14,    0.00,   16.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-06-30",   17.57,    0.14,   18.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-01",   17.29,    0.14,   16.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-02",   17.57,    0.29,   17.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-03",   18.14,    0.29,   16.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-04",   18.57,    0.29,   14.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-05",   20.57,    0.43,   19.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-06",   22.00,    0.57,   26.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-07",   20.00,    0.43,   30.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-08",   19.29,    0.57,   32.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-09",   21.86,    0.43,   36.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-10",   29.57,    0.43,   37.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-11",   32.71,    0.43,   41.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-12",   37.57,    0.29,   33.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-13",   38.71,    0.14,   25.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-14",   42.86,    0.29,   20.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-15",   44.86,    0.14,   20.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-16",   49.43,    0.29,   16.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-17",   42.29,    0.29,   14.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-18",   38.00,    0.29,   12.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-19",   33.57,    0.29,   11.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-20",   33.86,    0.29,   11.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-21",   34.71,    0.14,   13.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-22",   38.86,    0.14,   10.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-23",   31.57,    0.00,   12.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-24",   37.43,    0.00,   22.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-25",   46.00,    0.00,   20.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-26",   48.00,    0.00,   23.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-27",   52.86,    0.00,   25.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-28",   66.00,    0.00,   21.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-29",   66.29,    0.00,   22.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-30",   85.57,    0.14,   20.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-07-31",   88.29,    0.14,   15.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-01",   99.57,    0.29,   16.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-02",  123.14,    0.43,   16.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-03",  132.00,    0.43,   17.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-04",  134.29,    0.57,   20.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-05",  146.71,    0.57,   21.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-06",  137.29,    0.43,   22.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-07",  139.43,    0.43,   21.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-08",  135.57,    0.29,   25.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-09",  125.29,    0.14,   23.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-10",  123.43,    0.14,   23.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-11",  111.00,    0.14,   22.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-12",  110.29,    0.29,   25.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-13",  116.29,    0.29,   27.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-14",  114.71,    0.43,   36.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-15",  111.57,    0.43,   59.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-16",  106.29,    0.43,   77.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-17",  107.43,    0.57,   93.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-18",  122.29,    0.57,  114.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-19",  122.71,    0.43,  129.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-20",  125.14,    0.43,  142.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-21",  141.71,    0.57,  143.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-22",  140.14,    0.57,  129.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-23",  142.00,    0.57,  124.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-24",  143.29,    0.57,  115.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-25",  138.29,    0.57,  113.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-26",  142.86,    0.57,  110.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-27",  137.00,    0.57,  110.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-28",  129.29,    0.29,  123.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-29",  131.14,    0.29,  116.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-30",  126.86,    0.29,  116.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-08-31",  127.43,    0.14,  122.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-01",  136.57,    0.14,  118.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-02",  130.71,    0.14,  111.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-03",  136.00,    0.14,  113.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-04",  127.43,    0.14,  109.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-05",  129.71,    0.14,  128.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-06",  131.00,    0.14,  128.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-07",  123.29,    0.14,  128.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-08",  105.43,    0.00,  127.43,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-09",   99.14,    0.29,  135.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-10",   88.43,    0.29,  153.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-11",   89.86,    0.29,  172.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-12",   80.86,    0.29,  176.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-13",   84.14,    0.43,  198.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-14",   82.29,    0.57,  212.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-15",   83.86,    0.57,  224.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-16",   84.71,    0.29,  230.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-17",   84.86,    0.29,  210.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-18",   82.57,    0.29,  175.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-19",   85.29,    0.29,  161.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-20",   78.71,    0.14,  133.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-21",   75.29,    0.14,  122.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-22",   70.00,    0.14,  101.29,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-23",   65.43,    0.14,   89.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-24",   63.57,    0.14,   80.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-25",   63.71,    0.14,   85.14,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-26",   56.57,    0.14,   80.86,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-27",   53.43,    0.14,   83.71,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-28",   55.29,    0.00,   80.00,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-29",   53.71,    0.00,   85.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-09-30",   58.00,    0.00,   82.57,    0.00,515696
"MOV_AVG: Maldives","COUNTRY",  3.202780, 73.220700,\N,"2020-10-01",   59.29,    0.00,   84.29,    0.00,515696
