"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-09",    3.14,    0.00,   21.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-10",    3.14,    0.00,   26.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-11",    1.86,    0.00,   28.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-12",    0.57,    0.00,   25.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-13",    0.14,    0.00,   19.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-14",    0.00,    0.00,   19.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-15",    0.00,    0.00,   12.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-16",    0.14,    0.00,   14.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-17",    0.86,    0.00,   10.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-18",    1.86,    0.00,    5.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-19",    2.29,    0.00,    5.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-20",    3.29,    0.00,    5.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-21",    6.86,    0.00,    5.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-22",    6.86,    0.00,    4.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-23",    6.71,    0.14,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-24",    6.00,    0.14,    3.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-25",    5.00,    0.14,    2.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-26",    5.43,    0.14,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-27",    5.14,    0.14,    2.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-28",    3.29,    0.14,    3.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-29",    3.29,    0.14,    3.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-30",    3.43,    0.00,    2.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-05-31",    3.57,    0.00,    2.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-01",    3.71,    0.00,    2.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-02",    3.14,    0.00,    1.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-03",    3.29,    0.00,    1.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-04",    2.57,    0.00,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-05",    2.57,    0.00,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-06",    2.43,    0.00,    4.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-07",    3.43,    0.00,    4.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-08",    3.43,    0.00,    4.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-09",    4.29,    0.00,    4.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-10",    4.00,    0.00,    5.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-11",    3.29,    0.00,    4.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-12",    3.57,    0.00,    5.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-13",    3.57,    0.00,    2.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-14",    2.86,    0.00,    1.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-15",    4.57,    0.00,    1.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-16",    4.71,    0.00,    1.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-17",   10.00,    0.00,    0.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-18",   16.14,    0.00,    0.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-19",   26.57,    0.00,    3.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-20",   42.14,    0.00,    3.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-21",   48.71,    0.00,    3.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-22",   70.86,    0.00,    3.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-23",   93.57,    0.00,    3.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-24",  110.43,    0.00,    3.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-25",  111.71,    0.00,    4.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-26",  126.00,    0.00,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-27",  147.29,    0.14,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-28",  165.29,    0.14,    1.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-29",  169.14,    0.29,    0.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-06-30",  179.86,    0.71,    1.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-01",  204.29,    0.71,    2.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-02",  242.57,    0.86,    2.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-03",  253.86,    1.14,    2.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-04",  288.57,    1.29,    2.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-05",  326.71,    1.71,    6.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-06",  308.00,    1.71,    6.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-07",  317.00,    1.43,    6.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-08",  324.43,    1.71,    4.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-09",  305.71,    2.14,    9.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-10",  316.71,    2.29,   10.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-11",  299.43,    2.86,   10.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-12",  279.00,    2.86,   64.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-13",  317.86,    3.14,   84.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-14",  302.43,    3.71,   84.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-15",  290.71,    3.43,   84.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-16",  313.14,    3.86,  112.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-17",  316.14,    3.71,  136.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-18",  324.71,    3.71,  151.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-19",  331.29,    3.71,  139.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-20",  335.71,    3.43,  119.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-21",  352.00,    2.86,  121.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-22",  333.43,    3.14,  123.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-23",  333.14,    2.29,  201.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-24",  332.71,    2.43,  175.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-25",  300.29,    2.29,  240.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-26",  274.29,    2.00,  261.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-27",  243.57,    2.14,  261.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-28",  244.29,    2.14,  260.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-29",  269.43,    2.00,  411.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-30",  257.71,    2.00,  328.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-07-31",  249.14,    1.71,  336.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-01",  264.86,    1.14,  291.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-02",  261.14,    1.14,  234.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-03",  274.29,    0.86,  234.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-04",  261.71,    1.00,  381.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-05",  254.43,    1.29,  255.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-06",  264.29,    1.57,  270.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-07",  269.29,    1.71,  304.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-08",  252.57,    1.86,  340.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-09",  273.00,    1.86,  365.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-10",  281.29,    2.29,  379.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-11",  300.71,    2.57,  251.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-12",  302.71,    2.29,  250.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-13",  299.00,    2.00,  325.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-14",  301.71,    1.71,  310.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-15",  317.86,    1.71,  240.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-16",  332.29,    1.86,  270.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-17",  333.43,    1.86,  265.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-18",  347.29,    1.29,  251.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-19",  346.00,    2.00,  277.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-20",  356.86,    2.00,  213.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-21",  354.14,    2.29,  245.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-22",  331.86,    2.43,  245.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-23",  324.00,    2.57,  286.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-24",  338.43,    2.86,  280.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-25",  338.86,    2.86,  460.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-26",  364.14,    2.57,  516.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-27",  384.00,    3.00,  501.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-28",  419.71,    3.29,  455.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-29",  456.00,    3.14,  504.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-30",  486.00,    3.43,  420.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-08-31",  502.29,    2.71,  455.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-01",  514.71,    3.71,  310.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-02",  531.43,    3.57,  222.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-03",  542.00,    3.71,  271.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-04",  555.86,    3.57,  306.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-05",  558.14,    4.29,  290.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-06",  560.43,    4.14,  293.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-07",  578.57,    4.57,  316.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-08",  583.14,    4.43,  348.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-09",  577.71,    4.29,  426.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-10",  599.00,    4.43,  389.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-11",  587.71,    4.86,  478.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-12",  618.71,    4.71,  474.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-13",  635.29,    5.71,  462.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-14",  654.71,    6.00,  590.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-15",  698.14,    5.57,  575.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-16",  726.71,    7.29,  534.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-17",  739.86,    6.57,  605.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-18",  735.00,    6.57,  506.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-19",  728.14,    6.14,  495.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-20",  730.29,    5.86,  516.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-21",  684.14,    5.57,  431.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-22",  618.57,    5.71,  523.57,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-23",  582.43,    4.14,  582.71,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-24",  535.43,    4.29,  553.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-25",  508.86,    4.00,  550.00,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-26",  464.29,    4.57,  608.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-27",  431.00,    4.14,  766.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-28",  424.29,    4.86,  827.43,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-29",  423.00,    5.29,  796.86,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-09-30",  402.29,    5.57,  779.29,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-01",  390.14,    6.29,  806.14,    0.00,4569087
"MOV_AVG: West Bank and Gaza","COUNTRY", 31.354700, 34.308800,\N,"2020-10-02",  400.43,    6.14,  823.00,    0.00,4569087
