"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-06",    3.00,    0.14,    9.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-07",    3.00,    0.14,    8.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-08",    3.14,    0.14,    5.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-09",    3.14,    0.14,    6.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-10",    2.71,    0.14,    5.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-11",    3.29,    0.14,    5.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-12",    3.43,    0.00,    4.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-13",    3.43,    0.14,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-14",    5.14,    0.14,    4.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-15",    6.14,    0.14,    5.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-16",    8.00,    0.14,    3.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-17",    8.14,    0.14,    3.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-18",    7.86,    0.14,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-19",    9.00,    0.14,    3.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-20",   10.86,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-21",   11.00,    0.00,    3.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-22",    9.71,    0.00,    1.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-23",    9.00,    0.00,    3.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-24",    8.14,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-25",    7.57,    0.00,    4.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-26",    6.00,    0.00,    3.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-27",    4.00,    0.14,    3.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-28",    2.43,    0.14,    4.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-29",    2.29,    0.43,    6.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-30",    1.29,    0.43,    7.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-05-31",    1.14,    0.43,    8.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-01",    1.14,    0.43,    7.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-02",    1.29,    0.43,    9.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-03",    1.43,    0.29,   10.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-04",    0.86,    0.29,   10.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-05",    1.29,    0.00,    9.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-06",    1.29,    0.00,   10.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-07",    1.57,    0.00,    8.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-08",    1.57,    0.00,    8.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-09",    1.71,    0.00,    6.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-10",    1.86,    0.00,    5.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-11",    2.57,    0.00,    3.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-12",    2.86,    0.00,    2.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-13",    2.71,    0.00,    0.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-14",    2.86,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-15",    2.86,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-16",    3.43,    0.00,    1.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-17",    3.86,    0.00,    1.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-18",    3.29,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-19",    2.57,    0.00,    1.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-20",    2.57,    0.00,    2.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-21",    2.29,    0.00,    1.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-22",    2.14,    0.00,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-23",    1.29,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-24",    0.43,    0.00,    2.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-25",    0.71,    0.00,    2.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-26",    1.00,    0.00,    2.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-27",    0.86,    0.00,    2.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-28",    0.71,    0.00,    2.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-29",    0.71,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-06-30",    0.71,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-01",    0.86,    0.00,    3.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-02",    0.43,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-03",    0.29,    0.00,    2.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-04",    0.29,    0.00,    2.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-05",    0.29,    0.00,    2.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-06",    0.29,    0.00,    1.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-07",    0.43,    0.00,    1.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-08",    0.29,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-09",    0.43,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-10",    0.29,    0.00,    1.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-11",    0.29,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-12",    0.29,    0.00,    1.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-13",    0.29,    0.00,    1.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-14",    0.14,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-15",    0.14,    0.00,    1.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-16",    0.00,    0.00,    0.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-17",    0.00,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-18",    0.14,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-19",    0.43,    0.00,    0.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-20",    0.43,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-21",    0.43,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-22",    0.71,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-23",    0.86,    0.00,    0.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-24",    1.71,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-25",    1.57,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-26",    3.29,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-27",    3.43,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-28",    4.43,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-29",    5.86,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-30",   19.14,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-07-31",   19.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-01",   22.71,    0.00,    0.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-02",   22.86,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-03",   24.71,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-04",   26.00,    0.00,    0.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-05",   29.43,    0.00,    0.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-06",   18.86,    0.00,    0.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-07",   24.43,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-08",   27.14,    0.00,    1.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-09",   32.71,    0.00,    2.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-10",   34.00,    0.00,    3.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-11",   35.86,    0.00,    3.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-12",   37.71,    0.00,    3.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-13",   42.71,    0.00,    5.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-14",   40.14,    0.00,   12.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-15",   44.71,    0.00,   15.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-16",   31.00,    0.00,    9.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-17",   37.57,    0.00,   10.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-18",   40.29,    0.00,   10.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-19",   40.00,    0.00,   12.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-20",   37.86,    0.00,   13.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-21",   38.57,    0.14,   13.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-22",   32.71,    0.14,   17.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-23",   43.71,    0.14,   26.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-24",   41.71,    0.14,   31.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-25",   40.29,    0.14,   37.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-26",   40.14,    0.14,   41.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-27",   39.71,    0.14,   45.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-28",   39.14,    0.00,   47.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-29",   38.57,    0.00,   49.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-30",   35.71,    0.29,   54.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-08-31",   30.86,    0.29,   60.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-01",   29.14,    0.29,   60.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-02",   25.71,    0.43,   59.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-03",   25.29,    0.43,   58.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-04",   23.43,    0.43,   54.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-05",   23.86,    0.57,   51.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-06",   25.29,    0.29,   44.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-07",   27.57,    0.29,   41.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-08",   27.14,    0.29,   39.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-09",   33.00,    0.14,   38.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-10",   34.14,    0.14,   39.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-11",   37.57,    0.29,   38.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-12",   37.14,    0.14,   35.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-13",   44.71,    0.14,   35.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-14",   47.00,    0.29,   28.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-15",   50.71,    0.29,   28.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-16",   56.86,    0.29,   27.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-17",   55.86,    0.29,   25.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-18",   55.29,    0.29,   23.29,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-19",   60.71,    0.57,   23.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-20",   54.14,    0.71,   25.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-21",   53.00,    1.00,   27.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-22",   51.43,    1.00,   26.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-23",   42.29,    1.29,   31.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-24",   43.29,    1.57,   30.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-25",   42.14,    1.71,   37.86,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-26",   37.00,    1.71,   41.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-27",   35.43,    1.57,   44.43,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-28",   32.86,    1.29,   45.71,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-29",   31.57,    1.57,   53.00,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-09-30",   28.86,    1.43,   55.57,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-01",   28.14,    1.14,   59.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-02",   30.00,    1.14,   58.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-03",   35.14,    1.00,   58.14,    0.00,484630
"MOV_AVG: Malta","COUNTRY", 35.937500, 14.375400,\N,"2020-10-04",   41.57,    1.14,   57.14,    0.00,484630
