"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-07 00:00:00",1373,24,0,9.84,4.34782608695652,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-08 00:00:00",1373,26,0,0,8.33333333333333,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-09 00:00:00",1423,29,0,3.64166059723234,11.5384615384615,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-10 00:00:00",1451,32,0,1.96767392832045,10.3448275862069,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-11 00:00:00",1567,40,0,7.99448656099242,25,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-12 00:00:00",1567,40,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-13 00:00:00",1732,46,0,10.5296745373325,15,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-14 00:00:00",1870,48,0,7.96766743648961,4.34782608695652,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-15 00:00:00",1870,48,0,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-16 00:00:00",1996,48,0,6.7379679144385,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-17 00:00:00",2397,50,0,20.0901803607214,4.16666666666667,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-18 00:00:00",2562,51,0,6.88360450563204,2,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-19 00:00:00",2803,51,0,9.40671350507416,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-20 00:00:00",2908,59,0,3.74598644309668,15.6862745098039,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-21 00:00:00",3095,61,0,6.43053645116919,3.38983050847458,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-22 00:00:00",3401,66,0,9.88691437802908,8.19672131147541,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-23 00:00:00",3720,68,0,9.37959423698912,3.03030303030303,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-24 00:00:00",4017,72,0,7.98387096774194,5.88235294117647,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-25 00:00:00",4233,73,0,5.37714712471994,1.38888888888889,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-26 00:00:00",4480,73,0,5.8351051263879,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-27 00:00:00",4696,75,0,4.82142857142857,2.73972602739726,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-28 00:00:00",4850,80,0,3.2793867120954,6.66666666666667,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-29 00:00:00",5165,87,0,6.49484536082474,8.75,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-04-30 00:00:00",5355,90,0,3.67860600193611,3.44827586206897,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-01 00:00:00",5573,92,0,4.07096171802054,2.22222222222222,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-02 00:00:00",5670,94,0,1.74053472097613,2.17391304347826,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-03 00:00:00",5766,95,0,1.69312169312169,1.06382978723404,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-04 00:00:00",5836,104,0,1.21401318071453,9.47368421052632,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-05 00:00:00",5893,106,0,0.976696367374914,1.92307692307692,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-06 00:00:00",5963,112,0,1.18784999151536,5.66037735849057,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-07 00:00:00",6017,114,0,0.905584437363743,1.78571428571429,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-08 00:00:00",6098,115,0,1.34618580688051,0.87719298245614,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-09 00:00:00",6157,116,0,0.967530337815677,0.869565217391304,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-10 00:00:00",6253,117,0,1.55920090953386,0.862068965517241,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-11 00:00:00",6300,117,0,0.751639213177675,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-12 00:00:00",6345,118,0,0.714285714285714,0.854700854700855,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-13 00:00:00",6407,120,0,0.977147360126084,1.69491525423729,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-14 00:00:00",6457,121,5205,0.780396441392227,0.833333333333333,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-15 00:00:00",6515,125,5317,0.898249961282329,3.30578512396694,2.15177713736792
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-16 00:00:00",6587,126,5377,1.10514198004605,0.8,1.12845589618206
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-17 00:00:00",6644,127,5453,0.865340822832853,0.793650793650794,1.41342756183746
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-18 00:00:00",6683,128,5519,0.586995785671282,0.78740157480315,1.21034293049697
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-19 00:00:00",6716,128,5584,0.493790213975759,0,1.17774959231745
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-20 00:00:00",6735,128,5637,0.2829064919595,0,0.949140401146132
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-21 00:00:00",6768,132,5710,0.489977728285078,3.125,1.2950150789427
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-22 00:00:00",6800,134,5801,0.472813238770686,1.51515151515152,1.59369527145359
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-23 00:00:00",6818,135,5869,0.264705882352941,0.746268656716418,1.17221168764006
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-24 00:00:00",6860,135,5924,0.616016427104723,0,0.937127278923156
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-25 00:00:00",6879,138,5979,0.276967930029155,2.22222222222222,0.928426738690074
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-26 00:00:00",6901,139,6048,0.319813926442797,0.72463768115942,1.15403913697943
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-27 00:00:00",6926,141,6106,0.362266338211853,1.43884892086331,0.958994708994709
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-28 00:00:00",6955,143,6160,0.418712099335836,1.41843971631206,0.884376023583361
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-29 00:00:00",6979,143,6220,0.345075485262401,0,0.974025974025974
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-30 00:00:00",6992,143,6245,0.186273105029374,0,0.401929260450161
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-05-31 00:00:00",7010,143,6283,0.257437070938215,0,0.608486789431545
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-01 00:00:00",7044,143,6501,0.485021398002853,0,3.4696800891294
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-02 00:00:00",7057,143,6537,0.184554230550823,0,0.55376095985233
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-03 00:00:00",7076,145,6587,0.269236219356667,1.3986013986014,0.764876854826373
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-04 00:00:00",7091,146,6611,0.211984171848502,0.689655172413793,0.364354030666464
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-05 00:00:00",7098,146,6624,0.0987166831194472,0,0.196641960369082
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-06 00:00:00",7138,146,6656,0.563539025077487,0,0.483091787439614
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-07 00:00:00",7138,146,6656,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-08 00:00:00",7202,149,6698,0.896609694592323,2.05479452054794,0.631009615384615
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-09 00:00:00",7229,151,6722,0.374895862260483,1.34228187919463,0.358315915198567
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-10 00:00:00",7276,151,6754,0.650159081477383,0,0.476048795001488
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-11 00:00:00",7316,149,6788,0.549752611324904,-1.32450331125828,0.503405389398875
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-12 00:00:00",7346,149,6811,0.410060142154183,0,0.338833235120801
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-13 00:00:00",7383,150,6830,0.503675469643343,0.671140939597315,0.278960505065335
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-14 00:00:00",7433,150,6861,0.677231477719084,0,0.453879941434846
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-15 00:00:00",7453,151,6862,0.269070361899637,0.666666666666667,0.0145751348199971
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-16 00:00:00",7482,151,6882,0.389105058365759,0,0.29146021568056
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-17 00:00:00",7530,151,6893,0.641539695268645,0,0.15983725661145
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-18 00:00:00",7579,152,6938,0.650730411686587,0.662251655629139,0.652836210648484
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-19 00:00:00",7625,152,6961,0.606940229581739,0,0.331507639089075
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-20 00:00:00",7673,152,6996,0.629508196721311,0,0.502801321649188
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-21 00:00:00",7704,152,7018,0.404014075329076,0,0.314465408805031
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-22 00:00:00",7736,153,7041,0.415368639667705,0.657894736842105,0.327728697634654
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-23 00:00:00",7781,153,7096,0.581695966907963,0,0.781139042749609
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-24 00:00:00",7825,153,7134,0.565480015422182,0,0.535512965050733
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-25 00:00:00",7851,154,7191,0.332268370607029,0.65359477124183,0.798990748528175
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-26 00:00:00",7888,154,7225,0.471277544261877,0,0.472813238770686
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-27 00:00:00",7957,154,7283,0.87474645030426,0,0.802768166089965
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-28 00:00:00",7996,154,7322,0.490134472791253,0,0.535493615268433
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-29 00:00:00",8067,154,7354,0.887943971985993,0,0.43703906036602
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-06-30 00:00:00",8108,154,7407,0.508243461014008,0,0.720696219744357
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-01 00:00:00",8108,154,7407,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-02 00:00:00",8202,155,7505,1.15934879131722,0.649350649350649,1.3230727690023
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-03 00:00:00",8259,155,7532,0.6949524506218,0,0.359760159893404
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-04 00:00:00",8259,155,7532,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-05 00:00:00",8259,155,7532,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-06 00:00:00",8389,155,7627,1.57404044073132,0,1.26128518321827
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-07 00:00:00",8436,157,7659,0.560257480033377,1.29032258064516,0.419562082076832
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-08 00:00:00",8482,158,7716,0.545282124229493,0.636942675159236,0.744222483352918
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-09 00:00:00",8519,161,7774,0.436217873143127,1.89873417721519,0.751684810782789
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-10 00:00:00",8596,161,7844,0.903861955628595,0,0.900437355286854
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-11 00:00:00",8596,160,7844,0,-0.62111801242236,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-12 00:00:00",8596,160,7844,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-13 00:00:00",8826,161,7989,2.67566309911587,0.625,1.84854665986741
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-14 00:00:00",8912,163,8048,0.974393836392477,1.24223602484472,0.738515458755789
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-15 00:00:00",8994,163,8127,0.920107719928187,0,0.981610337972167
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-16 00:00:00",9114,165,8142,1.33422281521014,1.22699386503067,0.184569952011812
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-17 00:00:00",9219,167,8193,1.15207373271889,1.21212121212121,0.626381724392041
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-18 00:00:00",9219,167,8193,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-19 00:00:00",9219,167,8193,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-20 00:00:00",9587,170,8308,3.99175615576527,1.79640718562874,1.4036372513121
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-21 00:00:00",9728,172,8363,1.47074162928966,1.17647058823529,0.662012518054887
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-22 00:00:00",9728,172,8363,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-23 00:00:00",9975,176,8506,2.5390625,2.32558139534884,1.70991271074973
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-24 00:00:00",10086,178,8567,1.11278195488722,1.13636363636364,0.717140841758758
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-25 00:00:00",10086,178,8567,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-26 00:00:00",10086,178,8567,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-27 00:00:00",10390,186,8774,3.01407892127702,4.49438202247191,2.41624839500409
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-28 00:00:00",10470,187,8886,0.769971126082772,0.537634408602151,1.27649874629587
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-29 00:00:00",10603,190,8983,1.27029608404967,1.60427807486631,1.09160477155075
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-30 00:00:00",10716,195,9113,1.06573611242101,2.63157894736842,1.44717800289436
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-07-31 00:00:00",10843,196,9261,1.18514371033968,0.512820512820513,1.62405354987381
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-01 00:00:00",10843,196,9261,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-02 00:00:00",10843,196,9261,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-03 00:00:00",10843,196,9261,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-04 00:00:00",11146,201,9754,2.79442958590796,2.55102040816327,5.32339920095022
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-05 00:00:00",11240,203,9891,0.843351875112148,0.995024875621891,1.40455197867542
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-06 00:00:00",11296,205,9984,0.498220640569395,0.985221674876847,0.940248710949348
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-07 00:00:00",11430,208,10097,1.18626062322946,1.46341463414634,1.1318108974359
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-08 00:00:00",11430,208,10097,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-09 00:00:00",11430,208,10097,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-10 00:00:00",11687,213,10384,2.24846894138233,2.40384615384615,2.8424284440923
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-11 00:00:00",11772,216,10552,0.727303841875588,1.40845070422535,1.61787365177196
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-12 00:00:00",11893,217,10632,1.02786272511043,0.462962962962963,0.758150113722517
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-13 00:00:00",11969,220,10713,0.639031362986631,1.38248847926267,0.761851015801354
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-14 00:00:00",12053,221,10796,0.701813016960481,0.454545454545455,0.774759637823205
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-15 00:00:00",12053,221,10796,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-16 00:00:00",12053,221,10796,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-17 00:00:00",12053,221,10796,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-18 00:00:00",12419,225,11025,3.03658840122791,1.80995475113122,2.12115598369767
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-19 00:00:00",12501,227,11167,0.660278605362751,0.888888888888889,1.28798185941043
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-20 00:00:00",12501,227,11167,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-21 00:00:00",12748,230,11374,1.97584193264539,1.3215859030837,1.85367600967135
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-22 00:00:00",12748,230,11374,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-23 00:00:00",12748,230,11374,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-24 00:00:00",13006,234,11600,2.02384687794164,1.73913043478261,1.98698786706524
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-25 00:00:00",13083,235,11714,0.592034445640474,0.427350427350427,0.982758620689655
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-26 00:00:00",13210,235,11799,0.970725368799205,0,0.725627454328154
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-27 00:00:00",13318,237,11923,0.817562452687358,0.851063829787234,1.05093652004407
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-28 00:00:00",13476,237,12054,1.18636431896681,0,1.09871676591462
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-29 00:00:00",13476,237,12054,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-30 00:00:00",13476,237,12054,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-08-31 00:00:00",13902,239,12293,3.16117542297418,0.843881856540084,1.98274431723909
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-01 00:00:00",14066,241,12427,1.179686376061,0.836820083682008,1.09005124867811
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-02 00:00:00",14180,242,12535,0.810464950945542,0.4149377593361,0.869075400337974
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-03 00:00:00",14310,242,12653,0.916784203102962,0,0.941364180295174
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-04 00:00:00",14474,242,12799,1.14605171208945,0,1.15387655101557
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-05 00:00:00",14474,242,12799,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-06 00:00:00",14474,242,12799,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-07 00:00:00",14474,242,12799,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-08 00:00:00",15093,247,13154,4.27663396434987,2.06611570247934,2.77365419173373
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-09 00:00:00",15093,247,13154,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-10 00:00:00",15304,253,13557,1.39799907241768,2.42914979757085,3.06370685722974
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-11 00:00:00",15415,253,13718,0.725300575013068,0,1.18757837279634
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-12 00:00:00",15415,253,13718,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-13 00:00:00",15415,253,13718,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-14 00:00:00",15833,254,14041,2.71164450210834,0.395256916996047,2.35457063711911
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-15 00:00:00",15957,254,14212,0.783174382618581,0,1.21786197564276
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-16 00:00:00",16128,254,14379,1.07163000564016,0,1.17506332676611
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-17 00:00:00",16274,254,14573,0.905257936507937,0,1.34918979066694
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-18 00:00:00",16381,255,14702,0.65749047560526,0.393700787401575,0.885198655047005
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-19 00:00:00",16381,255,14702,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-20 00:00:00",16381,255,14702,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-21 00:00:00",16739,256,15024,2.18545876320127,0.392156862745098,2.19017820704666
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-22 00:00:00",16889,258,15066,0.896110878786069,0.78125,0.279552715654952
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-23 00:00:00",17032,260,15252,0.846704955888448,0.775193798449612,1.23456790123457
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-24 00:00:00",17190,261,15467,0.927665570690465,0.384615384615385,1.40965119328613
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-25 00:00:00",17343,261,15585,0.890052356020942,0,0.762914592357923
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-26 00:00:00",17343,261,15585,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-27 00:00:00",17343,261,15585,0,0,0
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-28 00:00:00",17749,265,15935,2.34100213342559,1.53256704980843,2.24574911774142
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-29 00:00:00",17909,266,16072,0.901459237140121,0.377358490566038,0.859742704737998
"PAST: Alberta","PROVINCE",53.9333,-116.576,"\N","2020-09-30 00:00:00",18062,267,16213,0.854319057457145,0.37593984962406,0.877302140368342
